Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Rays,Buchanalia,11563,,,,,,,,,,85,288,80,10,34,6,.278
Ehire Adrianza,2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,114,335,84,6,39,5,.251
Hanser Alberto,SS,Rangers,,6484,,,,,,,,,,13,27,5,,,,.185
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,The Empire,5507,,,,,,,,,,137,534,169,13,61,17,.316
Tim Anderson,SS,White Sox,Ballbusters,10574,,,,,,,,,,153,567,136,20,64,26,.240
Elvis Andrus,SS,Rangers,Team Erik,4483,,,,,,,,,,97,395,101,6,33,5,.256
Luis Arraez,2B,Twins,,12358,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,,,,,,,,,,20,53,14,1,6,,.264
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,32,73,17,5,16,,.233
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,22,44,8,,1,1,.182
Tim Beckham,3B/SS,Orioles,Team Joker,587,,,,,,,,,,96,369,85,12,35,1,.230
Jon Berti,2B,Blue Jays,,11350,,,,,,,,,,4,15,4,,2,1,.267
Xander Bogaerts,SS,Red Sox,The Empire,6301,,,,,,,,,,136,513,148,23,103,8,.288
Alex Bregman,3B/SS,Astros,Team Erik,11366,,,,,,,,,,157,594,170,31,103,10,.286
Robinson Canó,2B,Mariners,Buchanalia,289,,,,,,,,,,80,310,94,10,50,,.303
Harold Castro,2B,Tigers,,10681,,,,,,,,,,6,10,3,,,1,.300
Willi Castro,2B,Tigers,,11084,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Obi-Wan,6438,,,,,,,,,,110,402,96,15,65,3,.239
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,47,112,15,1,10,1,.134
Zack Cozart,2B/3B/SS,Angels,,2842,,,,,,,,,,58,224,49,5,18,,.219
Brian Dozier,2B,Twins,,5087,,,,,,,,,,151,553,119,21,72,12,.215
Aledmys Díaz,3B/SS,Blue Jays,Dark Angel,9486,,,,,,,,,,130,422,111,18,55,3,.263
Alcides Escobar,3B/SS,Royals,Obi-Wan,3154,,,,,,,,,,140,485,112,4,34,8,.231
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
David Fletcher,2B/3B/SS,Angels,Team Lorin,11343,,,,,,,,,,80,284,78,1,25,3,.275
Nolan Fontana,SS,Angels,,6455,,,,,,,,,,8,11,1,1,1,,.091
Logan Forsythe,2B,Twins,The Empire,3977,,,,,,,,,,120,371,86,2,27,3,.232
Mike Freeman,SS,Indians,,5311,,,,,,,,,,1,,,,,,
Ryan Goins,2B/SS,Royals,,762,,,,,,,,,,41,115,26,,6,,.226
Marwin Gonzalez,1B/2B/LF/SS,Astros,Team Erik,2731,,,,,,,,,,145,489,121,16,68,2,.247
Erik González,2B/3B/SS,Indians,,6990,,,,,,,,,,81,136,36,1,16,3,.265
Niko Goodrum,1B/2B/OF/SS,Tigers,DoubleHeader,6048,,,,,,,,,,131,444,109,16,53,12,.245
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,Team Joker,5332,,,,,,,,,,134,504,135,27,86,10,.268
Lourdes Gurriel,2B/SS,Blue Jays,Team Lorin,11549,,,,,,,,,,65,249,70,11,35,1,.281
Yuli Gurriel,1B/2B/3B,Astros,Obi-Wan,11531,,,,,,,,,,136,537,156,13,85,5,.291
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,,,,,,,
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Rosell Herrera,2B/RF/SS,Royals,,7366,,,,,,,,,,86,278,65,1,20,3,.234
Brock Holt,2B/3B/OF/SS,Red Sox,Obi-Wan,3344,,,,,,,,,,109,321,89,7,46,7,.277
José Iglesias,SS,Tigers,Team Sapinski,144,,,,,,,,,,125,432,116,5,48,15,.269
Drew Jackson,SS,Orioles,,11397,,,,,,,,,,,,,,,,
Corban Joseph,2B,Orioles,,5182,,,,,,,,,,14,18,4,,3,,.222
Tony Kemp,2B/CF/LF,Astros,Team Erik,10962,,,,,,,,,,97,255,67,6,30,9,.263
Isiah Kiner-Falefa,2B/3B/C,Rangers,DoubleHeader,11645,,,,,,,,,,111,356,93,4,34,7,.261
Ian Kinsler,2B,Angels,The Empire,4474,,,,,,,,,,128,487,117,14,48,16,.240
Jason Kipnis,2B,Indians,Team Sapinski,5090,,,,,,,,,,147,530,122,18,75,7,.230
Pete Kozma,SS,Tigers,,3520,,,,,,,,,,27,69,15,1,8,,.217
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,37,65,16,1,6,,.246
Francisco Lindor,SS,Indians,Ballbusters,6421,,,,,,,,,,158,661,183,38,92,25,.277
Brandon Lowe,2B/OF,Rays,,12284,,,,,,,,,,43,129,30,6,25,2,.233
Jed Lowrie,2B,Athletics,Ballbusters,145,,,,,,,,,,157,596,159,23,99,,.267
Dawel Lugo,2B/SS,Tigers,,11062,,,,,,,,,,27,94,20,1,8,,.213
Dixon Machado,2B,Tigers,,5290,,,,,,,,,,67,214,44,1,21,1,.206
Manny Machado,3B/SS,Orioles,,5319,,,,,,,,,,162,632,188,37,107,14,.297
Richie Martin,SS,Orioles,,11462,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF,Royals,Team Lorin,5926,,,,,,,,,,158,632,192,12,60,45,.304
Brad Miller,1B/2B,Rays,,5680,,,,,,,,,,75,230,57,7,29,,.248
Yoán Moncada,2B,White Sox,Team Joker,10895,,,,,,,,,,149,578,136,17,61,12,.235
Adalberto Mondesi,SS,Royals,Dark Angel,7458,,,,,,,,,,75,275,76,14,37,32,.276
Dylan Moore,SS,Mariners,,11457,,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Mariners,,2846,,,,,,,,,,20,32,7,1,4,2,.219
Gift Ngoepe,2B,Blue Jays,,3346,,,,,,,,,,13,18,1,,,,.056
Eduardo Núñez,2B/3B,Red Sox,Team Erik,314,,,,,,,,,,127,480,127,10,44,7,.265
Rougned Odor,2B,Rangers,Team Sapinski,5786,,,,,,,,,,129,474,120,18,63,12,.253
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,3,11,1,,,,.091
Jace Peterson,2B/3B/LF/RF,Orioles,Buchanalia,5789,,,,,,,,,,96,210,42,3,28,13,.200
Gregorio Petit,2B,Twins,,4875,,,,,,,,,,26,61,15,,3,3,.246
Brandon Phillips,2B,Red Sox,,2833,,,,,,,,,,9,23,3,1,2,,.130
Chad Pinder,2B/3B/LF/RF/SS,Athletics,The Empire,10889,,,,,,,,,,110,298,77,13,27,,.258
Jorge Polanco,SS,Twins,Buchanalia,6049,,,,,,,,,,77,302,87,6,42,7,.288
Jurickson Profar,1B/2B/3B/SS,Rangers,Dark Angel,5170,,,,,,,,,,146,524,133,20,77,10,.254
José Ramírez,2B/3B,Indians,Obi-Wan,6941,,,,,,,,,,157,578,156,39,105,34,.270
Jack Reinheimer,SS,Rangers,,9370,,,,,,,,,,21,30,5,,,1,.167
