Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Lane Adams,LF,Twins,,6849,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,,,,,,,,,,44,89,17,,3,1,.191
Jorge Alcala,RP/SP,Twins,Team Sapinski,12990,16,24.00,21,8,7,2,,1.208,2.62,,,,,,,
Luis Arraez,2B,Twins,Buchanalia,12358,,,,,,,,,,32,112,36,,13,,.321
Cody Asche,LF,Twins,,6253,,,,,,,,,,,,,,,,
Alec Asher,SP,Twins,,10579,,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Twins,,12114,,,,,,,,,,8,16,4,1,3,,.250
Alex Avila,C,Twins,,1191,,,,,,,,,,23,49,9,1,2,,.184
Homer Bailey,SP,Twins,Obi-Wan,2787,2,8.00,6,3,3,1,,1.125,3.38,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,,,,,,,,,,,,,,
David Bañuelos,C,Twins,,13397,,,,,,,,,,,,,,,,
Matt Belisle,RP,Twins,,3737,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,DoubleHeader,11512,12,63.00,57,26,28,5,,1.317,4.00,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,1,3,1,,,,.333
Byron Buxton,CF,Twins,Team Sapinski,6314,,,,,,,,,,39,130,33,13,27,2,.254
Trey Cabbage,3B,Twins,,13307,,,,,,,,,,,,,,,,
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,42,113,25,4,15,,.221
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,,,,,,,,,,,,,,
Jonathan Cheshire,SP,Twins,,13310,,,,,,,,,,,,,,,,
Tyler Clippard,RP/SP,Twins,Obi-Wan,2427,26,26.00,19,4,8,2,,0.885,2.77,,,,,,,
Edwar Colina,RP/SP,Twins,,13086,1,0.33,4,2,3,,,18.000,81.00,,,,,,,
Mark Contreras,LF,Twins,,13292,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Twins,,10478,2,2.67,2,3,,,,1.875,,,,,,,,
Joe Cronin,SS,Twins,,6355,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,Ballbusters,4516,,,,,,,,,,53,185,56,16,33,,.303
Carlton Daal,SS,Twins,,7065,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,10,46.67,50,13,21,6,,1.350,4.05,,,,,,,
Josh Donaldson,3B,Twins,Buchanalia,4806,,,,,,,,,,28,81,18,6,11,,.222
