Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,Team Lorin,11729,159,643,217,41,106,73,.337,,,,,,,,,,
Riley Adams,C,Nationals,,13138,44,143,39,4,21,,.273,,,,,,,,,,
Ehire Adrianza,RF,Braves,,4140,5,10,,,,,,,,,,,,,,,
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,8,15,1,,,,.067,,,,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,51,159,36,2,16,5,.226,,,,,,,,,,
Francisco Alvarez,C,Mets,Sith Lords,13621,123,382,80,25,63,2,.209,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,53,131,28,5,18,,.214,,,,,,,,,,
Brian Anderson,3B/RF,Brewers,Team Jim,11638,96,318,72,9,40,1,.226,,,,,,,,,,
Miguel Andujar,LF/RF,Pirates,,11485,30,84,21,4,18,2,.250,,,,,,,,,,
José Azocar,CF/RF,Padres,,11353,55,91,21,2,9,8,.231,,,,,,,,,,
Patrick Bailey,C,Giants,Team Jim,13614,97,326,76,7,48,1,.233,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,59,178,32,2,11,2,.180,,,,,,,,,,
Tucker Barnhart,C,Cubs,,5256,43,109,22,1,9,1,.202,,,,,,,,,,
Tres Barrera,C,Cardinals,,12465,6,2,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,30,87,18,,5,,.207,,,,,,,,,,
Will Benson,LF/RF,Reds,Buchanalia,11809,108,287,79,11,31,19,.275,,,,,,,,,,
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,133,388,114,7,33,16,.294,,,,,,,,,,
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,152,584,179,39,107,14,.307,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,96,359,100,8,40,4,.279,,,,,,,,,,
Sean Bouchard,LF,Rockies,,13287,21,38,12,4,7,,.316,,,,,,,,,,
Kris Bryant,RF,Rockies,Sole City Sox,7420,80,300,70,10,31,,.233,,,,,,,,,,
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,107,315,77,8,36,3,.244,,,,,,,,,,
