Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$30.43,,,,,,,,,,,,,,,,,,,145,539,155,31,1,37,,89,105,13,1,170,94,24,3,2,,.288,.395,.555,.353,.400
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$13.52,,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,72,85,3,1,164,41,1,1,5,,.269,.317,.455,.337,.333
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$12.78,,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,94,54,21,7,137,70,3,3,2,3,.284,.361,.402,.356,.342
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$2.05,,,,,,,,,,,,,,,,,,,160,616,177,29,1,4,,56,76,4,2,102,67,3,1,7,,.287,.355,.357,.335,.320
Jarrod Saltalamacchia,C,Marlins,,4454,457454,saltaja01,$-2.26,,,,,,,,,,,,,,,,,,,114,373,82,20,,11,,43,44,,1,143,55,4,2,5,,.220,.320,.362,.317,.300
Garrett Jones,1B,Marlins,,3397,434540,jonesga02,$-2.45,,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,59,53,,1,116,46,4,1,4,,.246,.309,.411,.290,.311
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-4.51,,,,,,,,,,,,,,,,,,,146,536,148,20,10,1,,53,34,7,5,86,26,5,1,6,4,.276,.305,.356,.323,.289
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-13.10,,,,,,,,,,,,,,,,,,,111,310,78,11,1,3,,26,28,1,2,61,19,,3,1,7,.252,.294,.323,.304,.278
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-13.82,,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,31,17,1,,38,13,,10,,2,.228,.322,.386,.270,.319
Jeff Baker,1B/3B,Marlins,,2655,425557,bakerje03,$-15.05,,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,51,13,1,1,3,,.264,.307,.394,.331,.306
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-15.35,,,,,,,,,,,,,,,,,,,64,175,35,7,,2,,12,12,,,64,15,2,,,5,.200,.256,.274,.303,.241
J.T. Realmuto,C,Marlins,,5756,592663,,$-15.98,,,,,,,,,,,,,,,,,,,11,29,7,1,1,,,4,9,,,8,1,,,,,.241,.267,.345,.333,.268
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-16.03,,,,,,,,,,,,,,,,,,,113,187,44,15,,2,,24,25,,1,37,1,,8,3,2,.235,.264,.348,.278,.266
Jordany Valdespin,CF,Marlins,,2149,518170,valdejo02,$-20.19,,,,,,,,,,,,,,,,,,,52,98,21,2,1,3,,8,10,1,,16,9,,,,6,.214,.265,.347,.228,.282
Kiké Hernández,1B,Marlins,,5301,571771,,$-20.29,,,,,,,,,,,,,,,,,,,42,121,30,6,3,3,,13,14,,,21,12,,1,,,.248,.321,.421,.278,.325
Justin Bour,1B,Marlins,,2645,571506,,$-21.48,,,,,,,,,,,,,,,,,,,39,74,21,3,,1,,10,11,,,19,9,1,,,,.284,.361,.365,.370,.325
Rafael Furcal,2B,Marlins,,4669,279577,furcara02,$-22.59,,,,,,,,,,,,,,,,,,,9,35,6,,1,,,4,2,,,7,2,,,,,.171,.216,.229,.214,.203
