Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Nets,,2772,38,70,170,41.18,45,60,75.00,222,115,18,14,15,29,5.84,3.03,0.47,0.763,14:41
Steven Adams,C,Thunder,Schellackers,2865,80,374,655,57.10,157,257,61.09,905,612,86,89,78,167,11.31,7.65,1.07,2.087,29:56
Bam Adebayo,C,Heat,,3547,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,Doppelganger,2349,39,89,178,50.00,29,40,72.50,207,177,12,20,22,42,5.31,4.54,0.31,1.077,15:09
Furkan Aldemir,C,76ers,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,62,45,86,52.33,15,22,68.18,105,158,25,25,23,48,1.69,2.55,0.40,0.774,8:37
LaMarcus Aldridge,PF,Spurs,Schellackers,2140,72,500,1049,47.66,220,271,81.18,1243,523,139,46,88,134,17.26,7.26,1.93,1.861,32:26
Cliff Alexander,PF,Magic,,3307,,,,,,,,,,,,,,,,,,0:00
Jarrett Allen,C,Nets,,3519,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,61,77,168,45.83,23,33,69.70,177,219,57,18,24,42,2.90,3.59,0.93,0.689,14:17
Al-Farouq Aminu,PF,Trailblazers,Doppelganger,2511,61,183,466,39.27,96,136,70.59,532,451,99,60,44,104,8.72,7.39,1.62,1.705,29:56
Lou Amundson,PF,Knicks,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Cavaliers,,8,12,9,22,40.91,10,14,71.43,28,31,5,5,7,12,2.33,2.58,0.42,1.000,9:29
Ryan Anderson,PF,Rockets,,2285,72,323,773,41.79,129,150,86.00,979,330,68,31,14,45,13.60,4.58,0.94,0.625,29:20
Ike Anigbogu,PF,Pacers,,3542,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,SF/PF,Bucks,Schellackers,2890,80,656,1259,52.10,471,612,76.96,1832,700,434,131,151,282,22.90,8.75,5.42,3.525,34:13
Joel Anthony,C,Spurs,,2236,19,10,16,62.50,5,8,62.50,25,31,3,2,6,8,1.32,1.63,0.16,0.421,6:25
Darrell Arthur,PF,Nuggets,,2333,41,95,215,44.19,19,22,86.36,262,112,42,19,21,40,6.39,2.73,1.02,0.976,15:34
Omer Asik,C,Pelicans,,2518,31,31,65,47.69,23,39,58.97,85,163,15,5,10,15,2.74,5.26,0.48,0.484,16:29
Zach Auguste,PF,Lakers,,3424,,,,,,,,,,,,,,,,,,0:00
J.J. Avila,PF,Bulls,,3433,,,,,,,,,,,,,,,,,,0:00
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Nets,,2122,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF/PF,Mavericks,The Sith Lords,2740,79,599,1280,46.80,242,281,86.12,1518,394,117,65,15,80,19.22,4.99,1.48,1.013,33:42
Earl Barron,C,Hawks,,1242,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Clippers,,1965,52,107,186,57.53,77,88,87.50,292,129,21,14,11,25,5.62,2.48,0.40,0.481,11:21
Aron Baynes,C,Celtics,,2844,75,143,279,51.25,79,94,84.04,365,333,32,17,39,56,4.87,4.44,0.43,0.747,15:30
Jordan Bell,PF,Warriors,,3534,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,43,57,161,35.40,4,11,36.36,146,103,23,10,22,32,3.40,2.40,0.53,0.744,13:35
Anthony Bennett,PF,Nets,,2877,23,38,92,41.30,26,36,72.22,115,78,12,5,3,8,5.00,3.39,0.52,0.348,12:30
Keith Benson,C,Heat,,2629,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Mavericks,,3386,3,,3,,,,,,2,,,,,,0.67,,,3:17
Khem Birch,PF,Magic,,3142,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Magic,Team Lorin,2664,81,179,339,52.80,125,234,53.42,483,567,74,25,90,115,5.96,7.00,0.91,1.420,22:40
Nemanja Bjelica,PF,Timberwolves,,2538,65,151,356,42.42,45,61,73.77,403,244,79,40,20,60,6.20,3.75,1.22,0.923,18:36
Tarik Black,C,Lakers,,3138,67,150,294,51.02,82,109,75.23,383,343,39,29,44,73,5.72,5.12,0.58,1.090,16:56
DeJuan Blair,C,Wizards,,2391,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Mavericks,,1945,27,38,81,46.91,3,11,27.27,79,218,49,13,25,38,2.93,8.07,1.81,1.407,22:48
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Jazz,,3356,12,9,16,56.25,3,6,50.00,22,17,2,1,2,3,1.83,1.42,0.17,0.250,4:23
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Nets,Iavaronis,2551,71,305,591,51.61,74,110,67.27,709,571,138,75,28,103,9.99,8.04,1.94,1.451,24:42
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,PF,Jazz,,3530,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,PF,Lakers,,3522,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Rockets,Schellackers,3091,65,362,563,64.30,94,177,53.11,818,526,63,34,79,113,12.58,8.09,0.97,1.738,23:24
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,PF/C,Kings,Iavaronis,3309,75,255,481,53.01,101,151,66.89,611,339,80,53,44,97,8.15,4.52,1.07,1.293,18:53
Tyson Chandler,C,Suns,,72,47,153,228,67.11,91,124,73.39,397,538,30,33,24,57,8.45,11.45,0.64,1.213,27:37
Marquese Chriss,PF,Suns,,3364,82,284,632,44.94,113,181,62.43,753,348,60,67,70,137,9.18,4.24,0.73,1.671,21:26
Rakeem Christmas,PF,Pacers,,3250,28,19,43,44.19,20,27,74.07,58,56,4,3,6,9,2.07,2.00,0.14,0.321,7:50
Coty Clarke,PF,Celtics,,3212,,,,,,,,,,,,,,,,,,0:00
John Collins,PF,Hawks,,3520,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,20,14,23,60.87,5,8,62.50,33,31,12,2,2,4,1.65,1.55,0.60,0.200,6:23
Jack Cooley,PF,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Pelicans,,2783,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,PF/C,Kings,Doppelganger,2501,72,647,1432,45.18,517,670,77.16,1942,794,332,100,93,193,26.97,11.03,4.61,2.681,33:20
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,Pelicans,Buchanalia,2726,75,770,1526,50.46,519,647,80.22,2099,884,157,94,167,261,27.99,11.79,2.09,3.480,35:03
Deyonta Davis,PF,Grizzlies,,3385,36,24,47,51.06,10,18,55.56,58,60,2,3,17,20,1.61,1.67,0.06,0.556,6:37
Ed Davis,C,Trailblazers,,2499,46,75,142,52.82,50,81,61.73,200,244,26,15,22,37,4.35,5.30,0.57,0.804,17:48
Eric Dawson,PF,Jazz,,2716,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Hawks,Buchanalia,2936,76,161,259,62.16,65,93,69.89,387,496,44,37,61,98,5.09,6.53,0.58,1.289,17:30
Cheick Diallo,PF,Pelicans,,3366,17,36,76,47.37,15,21,71.43,87,73,4,4,7,11,5.12,4.29,0.24,0.647,11:41
Boris Diaw,PF/C,Jazz,,1027,73,146,327,44.65,26,35,74.29,338,158,170,18,9,27,4.63,2.16,2.33,0.370,17:34
Gorgui Dieng,PF,Timberwolves,Team Lorin,2853,82,332,661,50.23,136,167,81.44,816,647,158,88,95,183,9.95,7.89,1.93,2.232,31:45
Andre Drummond,C,Pistons,The Sith Lords,2767,81,483,911,53.02,137,355,38.59,1105,1115,90,124,89,213,13.64,13.77,1.11,2.630,29:45
Jared Dudley,PF,Suns,,2265,64,157,346,45.38,43,65,66.15,434,225,121,42,16,58,6.78,3.52,1.89,0.906,20:46
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Nnanna Egwu,C,Magic,,3291,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,Doppelganger,3358,19,23,64,35.94,4,8,50.00,60,41,7,1,1,2,3.16,2.16,0.37,0.105,7:42
Perry Ellis,PF,Hornets,,3487,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,31,200,429,46.62,191,244,78.28,627,243,66,27,76,103,20.23,7.84,2.13,3.323,25:21
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,61,228,416,54.81,131,189,69.31,587,462,55,43,40,83,9.62,7.57,0.90,1.361,20:44
Derrick Favors,PF,Jazz,Team Lorin,2521,50,203,417,48.68,67,109,61.47,476,305,56,45,40,85,9.52,6.10,1.12,1.700,23:43
Cristiano Felicio,C,Bulls,,3223,66,128,221,57.92,60,93,64.52,316,311,40,25,17,42,4.79,4.71,0.61,0.636,16:18
Vashil Fernandez,C,Heat,,3493,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Thunder,Doppelganger,2628,72,402,737,54.55,224,285,78.60,1033,482,67,32,38,70,14.35,6.69,0.93,0.972,22:11
Channing Frye,PF,Cavaliers,Buchanalia,1973,74,238,520,45.77,63,74,85.14,676,290,45,33,37,70,9.14,3.92,0.61,0.946,19:11
Kevin Garnett,C,Timberwolves,,132,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,Iavaronis,2216,74,532,1160,45.86,278,332,83.73,1446,464,338,67,99,166,19.54,6.27,4.57,2.243,34:12
Pau Gasol,C,Spurs,Buchanalia,134,64,303,604,50.17,130,184,70.65,792,501,150,24,70,94,12.38,7.83,2.34,1.469,25:25
Taj Gibson,PF,Bulls,Team Erik,2387,78,365,709,51.48,113,158,71.52,846,485,73,41,65,106,10.85,6.22,0.94,1.359,26:21
Harry Giles,PF,Kings,,3544,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,Team Erik,2850,81,413,625,66.08,311,476,65.34,1137,1035,97,49,214,263,14.04,12.78,1.20,3.247,33:52
Drew Gooden,PF/C,Wizards,,141,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,Buchanalia,2193,82,390,674,57.86,103,159,64.78,883,849,121,40,61,101,10.77,10.35,1.48,1.232,30:34
Draymond Green,PF,Warriors,Schellackers,2739,76,272,650,41.85,151,213,70.89,776,599,533,154,106,260,10.21,7.88,7.01,3.421,31:59
JaMychal Green,PF,Grizzlies,,2948,77,250,500,50.00,134,167,80.24,689,544,84,47,34,81,8.95,7.06,1.09,1.052,27:17
Jeff Green,PF,Magic,,2214,69,220,558,39.43,145,168,86.31,638,214,81,37,14,51,9.25,3.10,1.17,0.739,22:51
Blake Griffin,PF,Clippers,Team Lorin,2437,61,479,971,49.33,320,421,76.01,1316,497,300,57,22,79,21.57,8.15,4.92,1.295,32:54
Justin Hamilton,C,Nets,,2775,64,174,379,45.91,39,52,75.00,442,262,55,29,43,72,6.91,4.09,0.86,1.125,18:40
AJ Hammons,C,Mavericks,,3388,22,17,42,40.48,9,20,45.00,48,36,4,1,13,14,2.18,1.64,0.18,0.636,8:44
Montrezl Harrell,PF/C,Rockets,Doppelganger,3247,58,225,345,65.22,76,121,62.81,527,219,64,20,42,62,9.09,3.78,1.10,1.069,18:47
Josh Harrellson,PF,Wizards,,2617,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,PF,Rockets,,3558,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,16,11,23,47.83,9,15,60.00,31,36,6,6,1,7,1.94,2.25,0.38,0.438,8:12
Spencer Hawes,C,Bucks,,2224,54,134,277,48.38,44,52,84.62,337,191,81,15,30,45,6.24,3.54,1.50,0.833,14:47
John Henson,C,Bucks,,2777,58,159,309,51.46,74,107,69.16,392,295,57,29,78,107,6.76,5.09,0.98,1.845,20:42
Willy Hernangomez,C,Knicks,Iavaronis,3404,72,246,465,52.90,91,125,72.80,587,502,96,41,36,77,8.15,6.97,1.33,1.069,18:24
Roy Hibbert,C,Nuggets,,2345,48,80,147,54.42,61,75,81.33,221,152,21,8,46,54,4.60,3.17,0.44,1.125,14:13
Jordan Hill,C,Timberwolves,,2383,7,5,13,38.46,2,2,100.00,12,14,,1,,1,1.71,2.00,,0.143,6:39
Ryan Hollins,C,Grizzlies,,2067,,,,,,,,,,,,,,,,,,0:00
Richaun Holmes,PF,76ers,Def Fresh Flow,3300,57,230,412,55.83,72,103,69.90,559,311,58,42,55,97,9.81,5.46,1.02,1.702,21:22
Al Horford,C,Celtics,Def Fresh Flow,2181,68,379,801,47.32,108,135,80.00,952,465,337,52,87,139,14.00,6.84,4.96,2.044,32:15
Dwight Howard,C,Hawks,The Sith Lords,1121,74,388,613,63.30,226,424,53.30,1002,940,104,64,92,156,13.54,12.70,1.41,2.108,29:37
Kris Humphries,PF,Hawks,,1111,56,87,214,40.65,64,82,78.05,257,206,29,15,21,36,4.59,3.68,0.52,0.643,12:18
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Magic,Buchanalia,2311,79,471,982,47.96,107,125,85.60,1173,538,75,41,124,165,14.85,6.81,0.95,2.089,29:48
Al Jefferson,C,Pacers,,1093,66,235,471,49.89,65,85,76.47,535,278,57,19,16,35,8.11,4.21,0.86,0.530,14:06
Cory Jefferson,PF,Cavaliers,,3095,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Celtics,,2422,78,114,262,43.51,26,37,70.27,299,272,71,25,17,42,3.83,3.49,0.91,0.538,16:02
Grant Jerrett,PF,Trailblazers,,2873,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Lakers,,2262,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Celtics,Team Lorin,1993,80,213,370,57.57,67,100,67.00,520,365,140,51,62,113,6.50,4.56,1.75,1.413,20:26
Brice Johnson,PF,Clippers,,3365,3,2,7,28.57,,,,4,3,1,2,1,3,1.33,1.00,0.33,1.000,4:02
Dakari Johnson,C,Thunder,,3586,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,Schellackers,3067,73,494,854,57.85,188,228,82.46,1221,718,359,61,55,116,16.73,9.84,4.92,1.589,27:26
Damian Jones,C,Warriors,,3347,10,8,16,50.00,3,10,30.00,19,23,,1,4,5,1.90,2.30,,0.500,8:31
Terrence Jones,PF,Pelicans,,2747,54,231,492,46.95,103,170,60.59,584,306,59,40,54,94,10.81,5.67,1.09,1.741,24:33
DeAndre Jordan,C,Clippers,Team Lorin,2337,81,412,577,71.40,205,425,48.24,1029,1114,96,51,134,185,12.70,13.75,1.19,2.284,31:43
Nikola Jovanovic,PF,Pistons,,3446,,,,,,,,,,,,,,,,,,0:00
Alpha Kaba,PF,Hawks,,3561,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,PF,Hornets,The Sith Lords,3221,75,320,802,39.90,118,156,75.64,874,336,162,46,34,80,11.65,4.48,2.16,1.067,26:24
Sasha Kaun,C,Cavaliers,,3230,,,,,,,,,,,,,,,,,,0:00
Arsalan Kazemi,PF,Hawks,,2881,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Hawks,,2894,16,8,28,28.57,5,6,83.33,25,18,8,4,5,9,1.56,1.12,0.50,0.562,6:53
Luke Kornet,C,Knicks,,3567,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,Def Fresh Flow,2331,71,216,392,55.10,38,62,61.29,470,403,47,36,48,84,6.62,5.68,0.66,1.183,20:33
Skal Labissiere,PF,Kings,Schellackers,3381,33,117,218,53.67,52,74,70.27,289,162,27,16,13,29,8.76,4.91,0.82,0.879,19:13
Carl Landry,PF,76ers,,2210,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Bulls,The Sith Lords,2848,70,148,336,44.05,46,73,63.01,375,251,70,25,6,31,5.36,3.59,1.00,0.443,14:26
T.J. Leaf,PF,Pacers,,3541,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,Schellackers,1974,79,248,420,59.05,80,113,70.80,576,441,124,31,40,71,7.29,5.58,1.57,0.899,18:42
Alex Len,C,Suns,Iavaronis,2868,77,230,463,49.68,150,208,72.12,613,510,44,38,98,136,7.96,6.62,0.57,1.766,20:32
Meyers Leonard,PF,Trailblazers,,2770,74,146,378,38.62,35,40,87.50,401,237,71,13,28,41,5.42,3.20,0.96,0.554,16:31
Mathias Lessort,PF,76ers,,3515,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,Def Fresh Flow,2658,75,310,646,47.99,98,113,86.73,767,402,111,31,26,57,10.23,5.36,1.48,0.760,25:55
Shawn Long,PF,Rockets,,3401,17,61,109,55.96,19,35,54.29,148,85,13,9,9,18,8.71,5.00,0.76,1.059,13:45
Kevon Looney,PF,Warriors,,3241,53,56,107,52.34,21,34,61.76,135,124,29,15,17,32,2.55,2.34,0.55,0.604,8:46
Brook Lopez,C,Nets,Team Erik,2287,75,555,1172,47.35,295,364,81.04,1539,403,176,38,124,162,20.52,5.37,2.35,2.160,30:01
Robin Lopez,C,Bulls,The Sith Lords,2308,81,382,775,49.29,75,104,72.12,839,520,80,18,117,135,10.36,6.42,0.99,1.667,28:40
Kevin Love,PF,Cavaliers,The Sith Lords,2306,60,370,867,42.68,257,295,87.12,1142,666,116,53,21,74,19.03,11.10,1.93,1.233,31:25
Trey Lyles,PF,Nuggets,The Sith Lords,3324,71,159,439,36.22,57,79,72.15,440,235,69,26,20,46,6.20,3.31,0.97,0.648,16:19
Ian Mahinmi,C,Wizards,Buchanalia,2004,31,65,111,58.56,43,75,57.33,173,150,19,33,24,57,5.58,4.84,0.61,1.839,17:54
Thon Maker,C,Bucks,,3359,57,83,181,45.86,32,49,65.31,226,114,23,10,26,36,3.96,2.00,0.40,0.632,9:52
Boban Marjanovic,C,Pistons,Iavaronis,3312,34,72,132,54.55,47,58,81.03,191,130,9,6,12,18,5.62,3.82,0.26,0.529,8:38
Lauri Markkanen,PF,Bulls,,3546,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Grizzlies,,3263,42,58,151,38.41,40,50,80.00,165,162,8,17,9,26,3.93,3.86,0.19,0.619,13:18
Luc Mbah a Moute,SF/PF,Clippers,,2348,80,191,378,50.53,59,87,67.82,484,170,39,81,35,116,6.05,2.12,0.49,1.450,22:44
James Michael McAdoo,PF,Warriors,,3140,52,62,117,52.99,21,42,50.00,147,91,18,18,29,47,2.83,1.75,0.35,0.904,9:00
Chris McCullough,PF,Wizards,,3209,16,16,32,50.00,3,5,60.00,36,19,2,2,2,4,2.25,1.19,0.12,0.250,5:26
Mitch McGary,PF,Thunder,,3117,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Warriors,,2321,77,208,319,65.20,56,111,50.45,472,244,17,19,67,86,6.13,3.17,0.22,1.117,9:57
Josh McRoberts,PF,Heat,,2228,22,44,118,37.29,6,9,66.67,107,74,50,10,4,14,4.86,3.36,2.27,0.636,17:20
Kennedy Meeks,C,Raptors,,3580,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,73,88,137,64.23,36,61,59.02,213,308,14,32,61,93,2.92,4.22,0.19,1.274,13:23
Jordan Mickey,PF,Celtics,,3213,25,15,34,44.12,8,14,57.14,38,34,7,3,6,9,1.52,1.36,0.28,0.360,6:01
Malcolm Miller,PF,Raptors,,3214,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Hawks,Team Erik,2098,69,430,972,44.24,311,405,76.79,1246,533,252,90,62,152,18.06,7.72,3.65,2.203,32:58
Nikola Mirotic,PF,Bulls,The Sith Lords,3125,70,258,625,41.28,99,128,77.34,744,384,75,53,55,108,10.63,5.49,1.07,1.543,24:10
Egidijus Mockevicius,C,Nets,,3412,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Bucks,The Sith Lords,2496,81,387,726,53.31,177,239,74.06,951,532,187,92,38,130,11.74,6.57,2.31,1.605,23:18
Yanick Moreira,C,Raptors,,3454,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Celtics,Iavaronis,2668,79,421,1007,41.81,145,185,78.38,1105,367,160,52,25,77,13.99,4.65,2.03,0.975,32:28
Markieff Morris,PF,Wizards,Team Erik,2683,76,406,889,45.67,180,215,83.72,1063,493,126,82,42,124,13.99,6.49,1.66,1.632,30:18
Donatas Motiejunas,PF,Pelicans,,2700,34,57,138,41.30,25,49,51.02,150,101,32,18,11,29,4.41,2.97,0.94,0.853,14:05
Johnathan Motley,PF,Mavericks,,3568,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Lakers,Team Lorin,2516,54,169,328,51.52,63,78,80.77,401,264,43,16,31,47,7.43,4.89,0.80,0.870,20:18
Mike Muscala,PF/C,Hawks,Team Erik,2860,70,170,337,50.45,49,64,76.56,435,240,95,30,41,71,6.21,3.43,1.36,1.014,17:57
Mamadou N'Diaye,C,Pistons,,3501,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3502,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3503,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3504,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3499,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3500,,,,,,,,,,,,,,,,,,0:00
Maurice N'dour,PF,Knicks,,3234,32,39,86,45.35,19,26,73.08,98,64,8,15,8,23,3.06,2.00,0.25,0.719,10:22
Larry Nance,PF,Lakers,Doppelganger,3257,63,190,361,52.63,59,80,73.75,449,369,96,82,39,121,7.13,5.86,1.52,1.921,22:22
Youssou Ndoye,C,Spurs,,3314,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,Def Fresh Flow,2513,67,245,397,61.71,116,197,58.88,609,282,65,56,39,95,9.09,4.21,0.97,1.418,18:24
Georges Niang,PF,Pacers,,3374,23,9,36,25.00,2,2,100.00,21,17,5,3,,3,0.91,0.74,0.22,0.130,4:02
Andrew Nicholson,PF,Wizards,,2735,38,43,111,38.74,9,14,64.29,100,61,10,16,6,22,2.63,1.61,0.26,0.579,8:00
Joakim Noah,C,Knicks,,2192,46,99,202,49.01,34,78,43.59,232,403,103,30,37,67,5.04,8.76,2.24,1.457,22:03
Nerlens Noel,PF,Mavericks,Team Erik,2885,51,184,309,59.55,77,111,69.37,445,294,50,65,50,115,8.73,5.76,0.98,2.255,21:01
Lucas Nogueira,C,Raptors,,2915,57,103,156,66.03,44,67,65.67,253,244,42,52,89,141,4.44,4.28,0.74,2.474,19:26
Dirk Nowitzki,PF/C,Mavericks,Def Fresh Flow,279,54,296,678,43.66,98,112,87.50,769,353,82,30,38,68,14.24,6.54,1.52,1.259,26:39
Jusuf Nurkic,C,Trailblazers,,3065,65,271,534,50.75,120,210,57.14,662,467,123,50,74,124,10.18,7.18,1.89,1.908,21:24
Johnny O'Bryant,PF,Hornets,,3109,11,15,30,50.00,5,6,83.33,38,19,6,,1,1,3.45,1.73,0.55,0.091,7:20
Kyle O'Quinn,PF,Knicks,Buchanalia,2734,79,215,413,52.06,64,83,77.11,496,439,117,36,104,140,6.28,5.56,1.48,1.772,15:46
Daniel Ochefu,PF,Wizards,,3406,19,12,27,44.44,,2,,24,22,3,2,,2,1.26,1.16,0.16,0.105,4:49
Emeka Okafor,C,Pelicans,,1263,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,76ers,,3297,50,242,471,51.38,106,158,67.09,590,240,58,20,49,69,11.80,4.80,1.16,1.380,23:05
Cameron Oliver,PF,Rockets,,3570,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Celtics,Team Lorin,2856,75,260,508,51.18,90,123,73.17,678,361,148,43,29,72,9.04,4.81,1.97,0.960,20:04
Arinze Onuaku,PF,Magic,,2922,8,2,4,50.00,,,,4,6,2,,1,1,0.50,0.75,0.25,0.125,3:33
Chinanu Onuaku,C,Rockets,,3395,5,5,7,71.43,4,4,100.00,14,10,3,3,1,4,2.80,2.00,0.60,0.800,10:19
Zaza Pachulia,C,Warriors,Buchanalia,1050,70,164,307,53.42,98,126,77.78,426,410,132,59,33,92,6.09,5.86,1.89,1.314,18:34
Georgios Papagiannis,C,Kings,Team Erik,3379,22,56,102,54.90,12,14,85.71,124,86,20,3,17,20,5.64,3.91,0.91,0.909,16:41
Jabari Parker,PF,Bucks,,3110,51,399,814,49.02,162,218,74.31,1025,314,142,50,22,72,20.10,6.16,2.78,1.412,31:50
Anzejs Pasecniks,C,76ers,,3539,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Raptors,,2519,65,154,384,40.10,43,60,71.67,445,293,76,40,23,63,6.85,4.51,1.17,0.969,24:58
Justin Patton,C,Timberwolves,,3535,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,PF,Timberwolves,,3100,18,23,54,42.59,14,19,73.68,63,33,7,8,7,15,3.50,1.83,0.39,0.833,8:02
Nikola Pekovic,C,Timberwolves,,2552,,,,,,,,,,,,,,,,,,0:00
Kleon Penn,C,Timberwolves,,3273,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Pelicans,,1020,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
Tibor Pleiss,C,Jazz,,2485,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Knicks,,3403,21,16,30,53.33,8,19,42.11,40,51,10,4,4,8,1.90,2.43,0.48,0.381,8:15
Mason Plumlee,C,Trailblazers,Team Erik,2889,81,334,623,53.61,174,300,58.00,842,605,284,69,92,161,10.40,7.47,3.51,1.988,26:38
Miles Plumlee,C,Hornets,,2724,45,44,92,47.83,25,39,64.10,113,95,21,18,13,31,2.51,2.11,0.47,0.689,10:55
Jakob Poeltl,C,Raptors,,3377,54,67,115,58.26,31,57,54.39,165,165,12,17,20,37,3.06,3.06,0.22,0.685,12:06
Bobby Portis,PF,Bulls,,3225,64,183,375,48.80,39,59,66.10,437,296,35,16,11,27,6.83,4.62,0.55,0.422,16:18
Kristaps Porzingis,PF,Knicks,Def Fresh Flow,3281,66,443,985,44.97,198,252,78.57,1196,475,97,47,130,177,18.12,7.20,1.47,2.682,32:20
Dwight Powell,PF,Mavericks,Buchanalia,3086,77,194,377,51.46,107,141,75.89,516,306,49,61,39,100,6.70,3.97,0.64,1.299,18:47
Josh Powell,PF,Bucks,,1981,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,PF,Grizzlies,,3540,,,,,,,,,,,,,,,,,,0:00
Julius Randle,PF,Lakers,Iavaronis,3102,74,377,773,48.77,204,282,72.34,975,636,264,49,37,86,13.18,8.59,3.57,1.162,28:16
