Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeff Adrien,PF,Rockets,,2603,8,7,16,43.75,7,12,58.33,21,22,1,,2,2,2.62,2.75,0.12,0.250,7:51
Marqus Blakely,SF,Rockets,,2540,,,,,,,,,,,,,,,,,,0:00
Earl Boykins,PG,Rockets,,43,8,12,36,33.33,13,15,86.67,39,11,17,1,,1,4.88,1.38,2.12,0.125,13:50
Jon Brockman,PF,Rockets,,2415,35,15,45,33.33,7,15,46.67,37,75,9,4,1,5,1.06,2.14,0.26,0.143,6:49
Marcus Camby,C,Rockets,Team Erik,65,59,128,287,44.60,29,64,45.31,287,530,107,50,85,135,4.86,8.98,1.81,2.288,22:55
Marcus Cousin,C,Rockets,,2583,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Rockets,,2307,66,277,600,46.17,153,190,80.53,775,168,351,85,10,95,11.74,2.55,5.32,1.439,26:33
Courtney Fortson,PG,Rockets,,2709,10,11,32,34.38,10,15,66.67,35,15,10,3,,3,3.50,1.50,1.00,0.300,9:31
Ibrahim Jaaber,PG,Rockets,,2697,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Rockets,Iavaronis,2290,58,251,580,43.28,71,86,82.56,660,159,88,68,22,90,11.38,2.74,1.52,1.552,30:18
Jon Leuer,PF,Rockets,,2658,46,97,191,50.79,21,28,75.00,218,120,25,14,17,31,4.74,2.61,0.54,0.674,12:03
Shaun Livingston,PG/SG,Rockets,,1098,58,127,271,46.86,62,79,78.48,318,123,122,27,20,47,5.48,2.12,2.10,0.810,18:49
Kyle Lowry,PG,Rockets,Schellackers,2086,47,210,513,40.94,171,198,86.36,670,214,310,73,14,87,14.26,4.55,6.60,1.851,32:08
Kevin Martin,SG,Rockets,Iavaronis,1114,40,222,537,41.34,160,179,89.39,682,106,110,28,3,31,17.05,2.65,2.75,0.775,31:35
Marcus Morris,PF,Rockets,,2668,17,16,54,29.63,6,8,75.00,40,16,3,2,2,4,2.35,0.94,0.18,0.235,7:23
Donatas Motiejunas,PF,Rockets,,2700,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,SF,Rockets,,2701,63,248,549,45.17,43,78,55.13,599,300,134,73,29,102,9.51,4.76,2.13,1.619,28:38
Patrick Patterson,PF,Rockets,,2519,64,225,511,44.03,40,57,70.18,490,286,53,27,36,63,7.66,4.47,0.83,0.984,23:10
Omar Samhan,C,Rockets,,2698,,,,,,,,,,,,,,,,,,0:00
Damian Saunders,SF,Rockets,,2699,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Rockets,The Sith Lords,2212,66,436,888,49.10,153,198,77.27,1025,428,140,35,24,59,15.53,6.48,2.12,0.894,31:19
Diamon Simpson,PF,Rockets,,2445,,,,,,,,,,,,,,,,,,0:00
Greg Smith,C,Rockets,,2711,8,7,11,63.64,,,,14,20,1,2,5,7,1.75,2.50,0.12,0.875,8:38
Malcolm Thomas,PF,Rockets,,2679,3,,3,,1,2,50.00,1,3,1,1,1,2,0.33,1.00,0.33,0.667,5:02
