Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kirby Yates,RP,Padres,,6219,489446,,$17.98,,,,,,,,,,,,,,,,,,,,,,,60,60.67,243,41,2,101,13,1,7,8,,41,0.890,1.19,.325,1.14,1.33
Fernando Tatis,SS,Padres,,11972,665487,,$16.00,84,334,106,13,6,22,5,61,53,16,6,110,30,1,5,3,,.317,.379,.590,.410,.425,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$15.21,,,,,,,,,,,,,,,,,,,,,,,26,140.67,568,107,23,153,31,1,6,52,9,,0.981,3.33,.237,3.82,2.92
Franmil Reyes,RF,Padres,,7603,614177,,$15.04,150,494,123,19,,37,2,69,81,,,156,47,1,,7,,.249,.310,.512,.279,.351,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$14.91,156,587,150,21,2,32,3,81,85,5,3,128,65,3,6,3,,.256,.334,.462,.274,.348,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$12.07,160,619,164,29,2,22,3,72,99,,3,163,40,3,3,5,,.265,.310,.425,.323,.320,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$10.80,155,435,104,22,1,18,4,58,53,16,7,168,51,,2,1,1,.239,.320,.418,.344,.333,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$10.28,140,440,95,19,1,33,1,64,64,5,,154,46,1,2,6,,.216,.289,.489,.239,.333,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$10.19,,,,,,,,,,,,,,,,,,,,,,,30,163.67,686,144,23,158,56,,2,76,10,,1.222,4.18,.271,4.06,3.65
Manuel Margot,CF,Padres,,10226,622534,,$8.68,151,398,93,19,3,12,6,59,37,20,4,88,38,1,2,,3,.234,.302,.387,.272,.323,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$6.05,,,,,,,,,,,,,,,,,,,,,,,76,82.00,339,80,13,73,15,2,2,30,8,4,1.159,3.29,.284,3.93,3.33
Eric Lauer,SP,Padres,,12017,641778,,$3.34,,,,,,,,,,,,,,,,,,,,,,,30,149.67,651,158,20,138,51,4,5,74,8,,1.396,4.45,.316,4.04,3.80
Matt Strahm,RP,Padres,,11287,621381,,$2.33,,,,,,,,,,,,,,,,,,,,,,,46,114.67,487,121,22,118,22,4,7,60,6,,1.247,4.71,.311,4.19,3.09
