Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Hanser Alberto,2B/3B,Dodgers,,6484,1.62,1.43,0.39,0.03,0.15,0.01,.275,,,,,,,,,,
Yency Almonte,RP,Dodgers,,10631,,,,,,,,0.71,0.15,0.14,0.15,0.07,0.08,0.01,0.01,1.425,4.77
Eddy Alvarez,2B,Dodgers,,12669,0.55,0.51,0.13,0.02,0.07,0.01,.260,,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Dodgers,Sith Lords,6306,,,,,,,,0.37,0.44,0.46,0.36,0.13,0.23,0.03,,1.321,4.57
Austin Barnes,C,Dodgers,,6547,1.07,3.08,0.69,0.10,0.40,0.03,.226,,,,,,,,,,
Cody Bellinger,CF,Dodgers,Doppelganger,10872,1.66,5.30,1.26,0.29,0.80,0.10,.237,,,,,,,,,,
Mookie Betts,RF,Dodgers,Team Lorin,7057,1.73,6.78,1.83,0.35,0.91,0.16,.271,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,,,,,,,,0.70,0.24,0.21,0.26,0.09,0.11,0.02,,1.265,4.03
Justin Bruihl,RP,Dodgers,,13843,,,,,,,,0.26,0.19,0.17,0.18,0.08,0.09,0.01,0.00,1.310,4.04
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Dodgers,,5078,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Dodgers,,12949,,,,,,,,0.17,0.19,0.19,0.19,0.08,0.10,0.01,,1.408,4.80
Robbie Erlin,RP/SP,Dodgers,,5625,,,,,,,,0.46,0.20,0.20,0.19,0.06,0.11,0.01,0.00,1.331,4.78
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,0.72,0.23,0.20,0.26,0.09,0.11,0.02,,1.284,4.25
Freddie Freeman,1B,Dodgers,Team Jim,1836,1.98,7.42,2.16,0.41,1.25,0.07,.291,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,Schellackers,12961,,,,,,,,0.26,0.75,0.66,0.79,0.30,0.33,0.06,,1.288,3.95
Victor González,RP,Dodgers,,12991,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,Team Jim,12984,,,,,,,,0.58,0.62,0.57,0.55,0.23,0.27,0.05,0.02,1.288,3.90
Shane Greene,RP,Dodgers,,6283,,,,,,,,0.70,0.34,0.32,0.33,0.15,0.18,0.02,,1.373,4.73
Michael Grove,SP,Dodgers,,13518,,,,,,,,0.11,0.03,0.03,0.03,0.01,0.01,0.00,,1.291,4.35
Andrew Heaney,RP/SP,Dodgers,Sole City Sox,6268,,,,,,,,0.37,0.95,0.92,1.03,0.30,0.50,0.06,,1.277,4.74
Daniel Hudson,RP,Dodgers,,863,,,,,,,,,,,,,,,,,
Andre Jackson,RP/SP,Dodgers,,13519,,,,,,,,0.04,0.03,0.03,0.03,0.01,0.02,0.00,,1.316,4.32
Tommy Kahnle,RP,Dodgers,,6287,,,,,,,,0.46,0.13,0.12,0.15,0.05,0.06,0.01,,1.301,4.24
Clayton Kershaw,SP,Dodgers,Doppelganger,4603,,,,,,,,0.32,1.72,1.54,1.83,0.39,0.71,0.14,,1.123,3.70
Craig Kimbrel,RP,Dodgers,Team Erik,1782,,,,,,,,0.69,0.63,0.49,0.85,0.29,0.28,0.05,0.35,1.242,3.94
Eddys Leonard,SS,Dodgers,,13910,0.33,0.02,0.01,0.00,0.00,0.00,.258,,,,,,,,,,
Gavin Lux,2B/LF/SS,Dodgers,Team Erik,12174,1.26,3.32,0.90,0.12,0.47,0.06,.272,,,,,,,,,,
Dustin May,SP,Dodgers,Doppelganger,12948,,,,,,,,0.26,0.94,0.85,0.94,0.27,0.40,0.08,,1.195,3.85
Max Muncy,1B/2B/3B,Dodgers,Team Lorin,9385,1.85,6.51,1.56,0.38,1.10,0.04,.239,,,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,,,,,,,,,,,,,,,,,
James Outman,CF,Dodgers,,13673,0.44,0.36,0.09,0.01,0.05,0.01,.258,,,,,,,,,,
Ryan Pepiot,RP/SP,Dodgers,,13521,,,,,,,,0.33,0.13,0.13,0.12,0.05,0.07,0.01,0.00,1.352,4.58
Evan Phillips,RP,Dodgers,Team Mike,11800,,,,,,,,0.36,0.30,0.27,0.33,0.14,0.14,0.02,,1.352,4.08
Kevin Pillar,CF/LF/RF,Dodgers,,6552,,,,,,,,,,,,,,,,,
David Price,RP/SP,Dodgers,,551,,,,,,,,0.45,0.50,0.50,0.46,0.17,0.25,0.04,,1.322,4.39
Edwin Ríos,1B/3B,Dodgers,,7531,1.04,0.21,0.05,0.01,0.04,0.00,.241,,,,,,,,,,
Will Smith,C,Dodgers,Team Lorin,12969,1.49,4.83,1.23,0.31,0.93,0.02,.254,,,,,,,,,,
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,1.80,4.38,1.12,0.15,0.61,0.09,.256,,,,,,,,,,
Blake Treinen,RP,Dodgers,Team Jim,5673,,,,,,,,0.87,0.81,0.70,0.85,0.34,0.34,0.07,0.15,1.284,3.80
Justin Turner,3B,Dodgers,Buchanalia,446,1.72,6.10,1.65,0.27,0.88,0.04,.271,,,,,,,,,,
Trea Turner,SS,Dodgers,Doppelganger,10635,1.84,7.49,2.30,0.31,0.96,0.37,.307,,,,,,,,,,
Julio Urías,SP,Dodgers,Team Lorin,10018,,,,,,,,0.41,1.90,1.69,1.91,0.49,0.74,0.16,,1.146,3.50
Miguel Vargas,3B,Dodgers,,13362,,,,,,,,,,,,,,,,,
Alex Vesia,RP,Dodgers,Team Mike,13118,,,,,,,,0.51,0.33,0.28,0.38,0.16,0.16,0.02,0.00,1.342,4.45
Jorbit Vivas,2B,Dodgers,,13911,0.33,0.12,0.03,0.00,0.01,0.00,.260,,,,,,,,,,
Mitch White,RP/SP,Dodgers,,11822,,,,,,,,0.21,0.36,0.33,0.36,0.13,0.17,0.03,,1.285,4.19
Tony Wolters,C,Dodgers,,7421,1.03,0.44,0.10,0.01,0.05,0.00,.235,,,,,,,,,,
Daniel Zamora,RP,Dodgers,,12290,,,,,,,,0.26,0.19,0.17,0.19,0.07,0.09,0.01,,1.308,4.18
