Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$25.04,146,575,175,33,2,36,5,98,105,2,,72,9,4,5,,.304,.383,.557,.405,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$24.96,162,589,156,33,1,48,7,95,117,3,1,73,3,10,4,,.265,.354,.569,.398,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$22.85,120,454,141,26,,41,2,81,108,,1,56,8,7,3,,.311,.392,.639,.431,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$21.47,159,634,180,38,1,33,7,85,123,2,2,36,4,13,10,,.284,.330,.503,.362,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$20.56,158,573,161,30,1,34,4,110,93,4,,108,12,3,2,,.281,.397,.515,.397,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$20.12,138,530,154,29,7,33,1,83,89,12,7,54,6,7,,,.291,.364,.558,.391,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$16.33,148,575,179,40,2,22,2,88,90,3,2,51,3,7,4,,.311,.372,.503,.380,,,,,,,,,,,,,,,
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$13.75,145,567,155,33,2,21,10,77,68,25,4,81,4,5,1,,.273,.369,.450,.379,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$9.84,151,563,149,31,2,24,11,93,61,15,1,78,3,18,1,,.265,.371,.455,.382,,,,,,,,,,,,,,,
Omar Narváez,C/DH,Mariners,,11107,553882,,$8.52,132,428,119,12,,22,1,63,55,,,47,1,4,3,,.278,.353,.460,.356,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Yankees,,753,429665,encared01,$5.91,109,418,102,18,,34,5,81,86,,1,58,1,7,3,,.244,.344,.531,.380,,,,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$5.07,87,313,98,26,,27,2,58,78,,,52,4,2,2,,.313,.412,.655,.449,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,Rays,,1250,541645,garciav01,$4.78,125,489,138,25,2,20,4,61,72,10,4,31,2,7,3,,.282,.332,.464,.352,,,,,,,,,,,,,,,
Franmil Reyes,DH/RF,Padres,,7603,614177,,$4.78,150,494,123,19,,37,2,69,81,,,47,1,,7,,.249,.310,.512,.351,,,,,,,,,,,,,,,
Renato Núñez,1B/3B/DH,Orioles,,9535,600524,,$3.83,151,541,132,24,,31,3,72,90,1,1,44,1,10,4,,.244,.311,.460,.336,,,,,,,,,,,,,,,
Shohei Ohtani,DH,Angels,,11942,660271,,$1.00,106,384,110,20,5,18,7,51,62,12,3,33,1,2,4,,.286,.343,.505,.381,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$1.00,131,491,120,22,,23,4,55,93,3,,43,1,3,8,,.244,.305,.430,.325,,,,,,,,,,,,,,,
Hunter Pence,DH/LF,Rangers,,3026,452254,pencehu01,$1.00,83,286,85,17,1,18,3,53,59,6,1,26,,2,2,,.297,.358,.552,.400,,,,,,,,,,,,,,,
Luke Voit,1B/DH,Yankees,,11475,572228,,$-2.20,118,429,113,21,1,21,2,72,62,,,71,2,9,1,,.263,.378,.464,.373,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Twins,,6756,543068,,$-2.59,125,458,116,24,,25,5,51,78,,,29,3,10,2,,.253,.311,.469,.343,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-3.99,144,462,96,17,,30,2,73,76,,,92,2,2,2,,.208,.341,.439,.345,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-5.34,127,410,107,20,2,19,2,54,63,2,3,64,2,6,7,,.261,.363,.459,.359,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-6.48,133,481,106,11,,23,6,61,73,,,47,3,3,2,,.220,.293,.387,.307,,,,,,,,,,,,,,,
Vladimir Guerrero,3B/DH,Blue Jays,,12256,665489,,$-7.34,123,464,126,26,2,15,4,52,69,,1,46,,2,2,,.272,.339,.433,.345,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-8.76,136,493,139,21,,12,3,41,59,,,48,4,3,5,,.282,.346,.398,.333,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-11.70,111,370,84,19,,21,1,49,54,1,1,29,3,7,3,,.227,.293,.449,.318,,,,,,,,,,,,,,,
Justin Smoak,1B/DH,Blue Jays,,4469,475253,smoakju01,$-12.70,121,414,86,16,,22,3,54,61,,,79,3,6,1,,.208,.342,.406,.337,,,,,,,,,,,,,,,
John Hicks,1B/C/DH,Tigers,,5729,543308,,$-13.35,95,319,67,15,,13,4,29,35,1,1,13,,,1,,.210,.240,.379,.277,,,,,,,,,,,,,,,
Welington Castillo,C/DH,White Sox,,2631,456078,castiwe01,$-13.65,72,230,48,12,,12,2,19,41,,,16,,3,2,,.209,.267,.417,.302,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Athletics,,3351,543257,grossro01,$-16.12,138,420,101,21,3,6,3,57,38,9,4,59,2,1,2,,.240,.334,.348,.314,,,,,,,,,,,,,,,
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-18.00,69,276,84,16,5,3,1,29,25,9,3,14,,,2,,.304,.336,.431,.341,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF,Indians,,10537,641343,,$-19.04,117,372,84,16,1,12,1,46,43,3,3,45,,3,3,,.226,.312,.371,.305,,,,,,,,,,,,,,,
Yonder Alonso,1B/DH,White Sox,,2819,475174,alonsyo01,$-24.66,121,292,58,13,,10,6,34,37,,1,39,3,2,2,,.199,.296,.346,.299,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,DH/LF/RF,Marlins,,321,434158,grandcu01,$-26.49,138,317,58,17,1,12,7,44,34,,3,41,1,3,2,,.183,.281,.356,.295,,,,,,,,,,,,,,,
Tyler Austin,1B/DH/LF,Brewers,,5866,592122,,$-26.81,89,154,29,5,1,9,2,30,24,2,,24,1,,1,,.188,.296,.409,.319,,,,,,,,,,,,,,,
Tyler White,1B/DH,Dodgers,,11363,643603,,$-31.23,83,240,50,14,,3,1,18,23,,,36,,,3,,.208,.308,.304,.284,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$-32.10,18,59,17,3,,3,,8,13,,,12,,,1,,.288,.403,.492,.390,,,,,,,,,,,,,,,
