Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,52.22,185.85,44.91,8.91,1.04,2.25,,21.81,15.89,2.24,0.67,11.99,1.08,1.92,1.44,.242,.280
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,,,,,71.75,73.39,17.70,4.18,0.55,1.49,,9.68,6.75,1.70,0.76,8.78,0.71,1.48,0.59,.241,.313
Josh Beckett,SP,Dodgers,,64,16.20,70.53,69.66,9.06,58.21,21.90,1.84,2.56,32.64,3.55,,1.298,4.17,4.08,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF/RF,Dodgers,,2549,,,,,,,,,,,,,,,85.72,66.77,15.88,2.97,0.38,1.40,,8.19,5.65,2.70,0.49,5.95,0.40,0.88,0.17,.238,.301
Bruce Billings,SP,Dodgers,,5007,19.64,34.73,34.63,3.68,28.59,10.83,0.43,0.98,15.29,1.89,,1.309,3.96,3.82,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,8.40,36.82,37.34,3.14,29.41,13.08,0.53,1.20,16.14,1.97,,1.369,3.95,3.73,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,50.40,12.48,2.54,0.57,0.03,0.22,,1.06,1.19,0.02,0.02,0.90,0.05,0.13,0.06,.204,.254
Pedro Báez,RP,Dodgers,,4657,6.75,4.66,4.39,0.51,4.08,1.80,0.19,0.17,2.06,0.25,,1.326,3.98,3.92,,,,,,,,,,,,,,,,,
Kevin Correia,RP/SP,Dodgers,,3921,31.00,177.24,198.10,22.97,99.52,46.75,1.52,3.21,89.50,7.47,,1.381,4.54,4.48,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Dodgers,,10478,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,Springfield Bullies,605,,,,,,,,,,,,,,,103.21,202.82,53.44,12.38,1.95,3.82,,27.17,19.50,5.86,1.68,12.15,0.66,1.71,1.48,.264,.312
Jose Dominguez,RP,Dodgers,,7301,21.75,15.94,15.83,1.43,13.64,5.66,0.56,0.91,7.03,0.85,,1.349,3.97,3.69,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,11.25,6.15,5.65,0.61,5.47,2.29,0.27,0.21,2.55,0.35,,1.290,3.73,3.68,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,,,,,,108.25,355.28,87.22,15.12,1.01,9.26,,35.75,43.33,0.29,1.06,43.38,3.82,4.12,3.90,.245,.310
Andre Ethier,CF/LF/RF,Dodgers,,4708,,,,,,,,,,,,,,,144.19,351.70,96.24,21.71,1.03,9.15,,44.40,43.68,3.56,1.70,36.99,5.49,4.50,2.23,.274,.334
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,,,,,34.88,52.81,12.49,2.60,0.05,1.51,,4.85,6.01,0.11,0.08,4.29,1.00,0.40,0.37,.236,.289
Stephen Fife,SP,Dodgers,,5529,12.00,40.84,43.62,4.38,31.74,13.76,0.79,2.57,20.11,1.90,,1.405,4.43,4.08,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,,,,,58.53,152.02,31.93,6.24,0.76,2.08,,14.82,11.93,3.31,1.33,13.38,0.55,0.60,1.23,.210,.260
Carlos Frias,RP,Dodgers,,7452,20.25,9.25,9.36,0.94,7.83,3.38,0.36,0.34,4.25,0.47,,1.377,4.14,3.81,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,1.47,0.43,0.41,0.05,0.37,0.18,0.02,0.02,0.20,0.02,,1.348,4.10,4.08,,,,,,,,,,,,,,,,,
Yimi García,RP/SP,Dodgers,,6811,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Justin Germano,RP,Dodgers,,1019,8.50,33.57,37.38,3.75,26.49,11.50,1.13,2.08,17.50,1.15,1.37,1.456,4.69,4.09,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,Brasco's Bold Team,3959,,,,,,,,,,,,,,,158.33,609.60,180.85,38.70,0.96,20.78,,77.69,102.23,1.64,0.20,52.95,9.05,3.95,8.31,.297,.351
Zack Greinke,SP,Dodgers,Factory,1355,31.00,165.26,152.64,14.63,148.23,43.95,0.74,4.42,61.79,10.21,,1.190,3.36,3.32,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,108.00,193.39,49.34,8.28,1.50,4.29,,24.63,23.37,3.69,1.17,15.24,0.82,3.89,1.39,.255,.311
Dan Haren,SP,Dodgers,Lazar's Team,3618,31.86,140.16,144.71,20.11,114.86,28.50,1.17,4.54,65.21,7.01,,1.236,4.19,4.01,,,,,,,,,,,,,,,,,
Roberto Hernandez,RP/SP,Dodgers,,1014,23.71,66.86,72.40,9.79,46.04,18.69,2.50,5.18,35.41,2.62,,1.363,4.77,4.58,,,,,,,,,,,,,,,,,
