Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Hilton Armstrong,C,Hawks,,2094,53,37,76,48.68,16,33,48.48,92,131,14,18,21,39,1.74,2.47,0.26,0.736,9:13
Jason Collins,C,Hawks,,83,49,34,71,47.89,27,41,65.85,96,102,22,9,9,18,1.96,2.08,0.45,0.367,12:07
Jamal Crawford,SG,Hawks,Doppelganger,85,76,368,874,42.11,222,260,85.38,1077,130,241,57,14,71,14.17,1.71,3.17,0.934,30:13
Kirk Hinrich,PG/SG,Hawks,Schellackers,1014,72,278,623,44.62,106,126,84.13,737,182,288,75,17,92,10.24,2.53,4.00,1.278,29:57
Al Horford,PF/C,Hawks,Team Lorin,2181,77,513,921,55.70,150,188,79.79,1178,718,266,59,80,139,15.30,9.32,3.45,1.805,35:07
Joe Johnson,SG,Hawks,Team Lorin,200,72,514,1161,44.27,195,243,80.25,1312,291,338,47,7,54,18.22,4.04,4.69,0.750,35:29
Zaza Pachulia,C,Hawks,Team Lorin,1050,79,107,232,46.12,135,179,75.42,349,333,58,34,22,56,4.42,4.22,0.73,0.709,15:45
Josh Powell,PF,Hawks,,1981,54,94,208,45.19,36,45,80.00,224,135,22,5,5,10,4.15,2.50,0.41,0.185,12:06
Magnum Rolle,PF,Hawks,,2529,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Hawks,Def Fresh Flow,1105,77,497,1041,47.74,229,316,72.47,1274,657,255,99,120,219,16.55,8.53,3.31,2.844,34:21
Pape Sy,SF,Hawks,,2562,3,2,6,33.33,3,3,100.00,7,3,2,1,,1,2.33,1.00,0.67,0.333,6:00
Jeff Teague,PG,Hawks,,2380,70,133,304,43.75,77,97,79.38,361,102,138,45,25,70,5.16,1.46,1.97,1.000,13:45
Etan Thomas,C,Hawks,,374,13,10,21,47.62,12,15,80.00,32,23,2,1,4,5,2.46,1.77,0.15,0.385,6:19
Damien Wilkins,SG/SF,Hawks,,1281,52,69,137,50.36,40,56,71.43,180,90,41,27,9,36,3.46,1.73,0.79,0.692,13:01
Marvin Williams,SF,Hawks,Team Erik,1962,65,246,537,45.81,147,174,84.48,676,313,88,34,23,57,10.40,4.82,1.35,0.877,28:41
