Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Fernando Tatis,RF/SS,Padres,,11972,665487,,$35.13,,,,,,,,,,,,,,,,133.53,519.43,152.66,27.53,5.24,31.72,2.73,103.59,80.39,20.47,7.80,57.03,2.36,7.89,2.59,0.62,.294,.370,.550,.399
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$28.30,29.60,177.08,151.64,25.44,207.05,53.06,1.13,8.17,74.42,13.01,8.64,,1.156,3.78,3.65,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$27.76,,,,,,,,,,,,,,,,160.40,608.88,166.56,28.29,2.37,33.57,3.82,88.38,97.62,9.37,3.23,66.19,8.56,4.14,5.32,0.19,.274,.346,.493,.364
Trent Grisham,CF,Padres,,12059,663757,,$19.15,,,,,,,,,,,,,,,,147.41,519.20,136.07,23.47,5.58,24.31,1.01,89.22,75.07,18.83,4.68,83.82,2.10,5.01,3.55,1.72,.262,.367,.469,.370
Chris Paddack,SP,Padres,,12334,663978,,$14.74,29.27,143.38,132.10,23.73,152.14,33.08,0.89,6.17,64.54,9.95,8.46,,1.152,4.05,3.93,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Padres,,11275,605483,,$13.30,28.16,134.00,113.39,20.38,160.35,48.04,1.04,2.27,58.17,9.59,7.33,,1.205,3.91,3.79,,,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$8.11,26.98,132.40,125.48,18.20,130.82,36.91,1.13,6.94,59.51,9.20,10.81,,1.227,4.05,3.88,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$6.00,,,,,,,,,,,,,,,,128.18,448.38,125.14,28.30,4.09,9.89,1.58,77.46,55.09,12.32,3.59,50.27,0.27,6.16,4.37,0.42,.279,.356,.427,.350
Tommy Pham,LF,Padres,,3549,502054,,$1.00,,,,,,,,,,,,,,,,124.34,416.29,106.64,18.52,2.21,15.20,6.35,62.28,50.27,12.70,2.86,54.48,1.87,4.28,1.59,0.20,.256,.347,.421,.354
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,141.16,409.37,101.50,25.12,1.96,18.35,3.01,56.54,57.13,10.45,3.45,41.95,0.85,2.76,1.15,0.51,.248,.321,.453,.343
Victor Caratini,1B/C,Padres,,10250,605170,,$1.00,,,,,,,,,,,,,,,,120.67,295.59,73.87,14.14,0.19,8.51,1.45,33.88,41.31,0.71,0.51,36.19,0.91,6.69,2.60,0.69,.250,.342,.385,.328
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$0.00,,,,,,,,,,,,,,,,141.50,292.86,75.42,14.02,0.61,10.22,1.88,35.74,43.52,2.08,1.09,23.84,2.13,1.78,2.09,0.03,.258,.315,.414,.322
Dinelson Lamet,SP,Padres,,11845,659275,,$-1.48,29.30,63.13,52.71,8.80,77.17,21.91,0.19,3.43,26.65,4.62,3.20,,1.182,3.80,3.66,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Padres,,236,453343,melanma01,$-3.42,61.91,50.36,46.93,4.80,46.16,17.98,2.45,2.73,21.06,3.71,2.68,8.36,1.289,3.76,3.59,,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Padres,,9516,641941,,$-4.00,64.78,48.53,42.84,8.11,55.16,16.85,0.66,1.86,22.75,3.24,2.07,8.01,1.230,4.22,4.12,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Padres,,6497,607430,,$-4.84,,,,,,,,,,,,,,,,115.73,375.86,95.82,20.65,2.73,10.20,0.93,55.21,42.48,10.34,2.25,61.75,1.10,3.88,3.59,0.22,.255,.363,.406,.347
Tim Hill,RP,Padres,,11749,657612,,$-9.15,68.54,39.93,36.72,5.14,39.48,14.26,1.23,2.75,18.17,2.74,1.60,2.96,1.277,4.09,3.98,,,,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-9.21,,,,,,,,,,,,,,,,54.92,125.43,31.57,7.52,0.21,4.39,1.44,16.49,17.18,0.48,0.26,14.01,0.27,2.31,1.00,0.36,.252,.335,.420,.341
Pierce Johnson,RP,Padres,,10615,572955,,$-9.72,62.09,23.56,19.25,2.44,27.97,9.23,0.35,0.72,8.96,1.86,1.27,3.67,1.209,3.42,3.29,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-11.88,,,,,,,,,,,,,,,,83.27,107.20,26.55,4.46,0.32,2.49,0.20,12.66,13.21,0.39,0.32,9.80,0.55,1.75,0.69,0.50,.248,.318,.365,.305
Ryan Weathers,SP,Padres,,13532,,,$-11.88,13.73,32.13,30.01,4.16,32.54,10.60,0.18,1.51,14.41,2.24,1.35,,1.264,4.04,3.87,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-12.71,71.42,22.43,21.76,3.13,21.50,6.34,0.60,1.25,10.40,1.51,1.62,2.70,1.253,4.17,3.93,,,,,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Padres,,12710,641312,,$-13.78,43.18,29.32,28.02,3.68,27.16,11.29,0.43,0.82,13.62,1.94,1.31,,1.341,4.18,4.07,,,,,,,,,,,,,,,,,,,,
