Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Josh Smith,PF,Hawks,,1105,$38.26,66,504,1101,45.78,203,322,63.04,28,1239,632,257,93,115,164,18.77,9.58,3.89,1.409,1.742,35:17
Joe Johnson,SG,Hawks,,200,$22.69,60,423,932,45.39,158,186,84.95,125,1129,221,231,48,13,116,18.82,3.68,3.85,0.800,0.217,35:27
Jeff Teague,PG,Hawks,,2380,$17.50,66,320,671,47.69,140,185,75.68,51,831,159,322,106,37,134,12.59,2.41,4.88,1.606,0.561,33:04
Zaza Pachulia,C,Hawks,,1050,$9.28,58,169,339,49.85,117,158,74.05,,455,457,79,55,29,81,7.84,7.88,1.36,0.948,0.500,28:17
Marvin Williams,SF,Hawks,,1962,$1.40,57,203,470,43.19,115,146,78.77,58,579,294,71,47,18,39,10.16,5.16,1.25,0.825,0.316,26:18
Ivan Johnson,PF,Hawks,,2649,$-18.73,56,141,275,51.27,72,100,72.00,2,356,226,32,43,18,69,6.36,4.04,0.57,0.768,0.321,16:41
Kirk Hinrich,PG,Hawks,,1014,$-18.86,48,122,295,41.36,25,32,78.12,47,316,101,132,38,11,58,6.58,2.10,2.75,0.792,0.229,25:46
Willie Green,SG,Hawks,,1067,$-19.23,53,153,325,47.08,48,56,85.71,50,404,80,40,22,6,33,7.62,1.51,0.75,0.415,0.113,17:24
Al Horford,C,Hawks,,2181,$-19.28,11,57,103,55.34,22,30,73.33,,136,77,24,10,14,16,12.36,7.00,2.18,0.909,1.273,31:38
Vladimir Radmanovic,SF,Hawks,,313,$-20.21,49,74,197,37.56,22,29,75.86,50,220,143,54,22,15,35,4.49,2.92,1.10,0.449,0.306,15:25
Jannero Pargo,PG,Hawks,,295,$-25.05,50,105,253,41.50,19,20,95.00,53,282,73,96,20,2,49,5.64,1.46,1.92,0.400,0.040,13:25
Jason Collins,C,Hawks,,83,$-29.23,30,16,40,40.00,7,15,46.67,,39,48,10,4,3,10,1.30,1.60,0.33,0.133,0.100,10:15
Tracy McGrady,SG,Hawks,,249,$-29.76,52,101,231,43.72,56,83,67.47,15,273,154,110,16,15,53,5.25,2.96,2.12,0.308,0.288,16:05
Erick Dampier,C,Hawks,,90,$-30.31,15,1,8,12.50,,,,,2,25,4,1,4,3,0.13,1.67,0.27,0.067,0.267,5:33
Jerry Stackhouse,SG,Hawks,,357,$-41.90,30,37,100,37.00,21,23,91.30,13,108,23,14,10,3,13,3.60,0.77,0.47,0.333,0.100,9:05
