Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,78.39,51.94,13.90,1.70,5.96,0.98,.267
Abraham Almonte,LF/RF,Mets,,318,,,,,,,,,,,40.23,36.78,8.40,1.20,4.35,0.56,.228
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,157.04,579.75,149.72,36.17,107.93,3.66,.258
Francisco Alvarez,C,Mets,Sith Lords,13621,,,,,,,,,,,81.00,64.65,13.95,2.51,7.69,0.18,.216
Jonathan Araúz,2B/3B/SS,Mets,,11342,,,,,,,,,,,39.47,39.30,8.93,1.23,4.85,0.42,.227
Peyton Battenfield,SP,Mets,,14824,15.68,13.42,12.53,12.43,4.65,6.12,0.68,0.03,1.280,4.10,,,,,,,
Brett Baty,3B,Mets,Schellackers,13624,,,,,,,,,,,133.07,107.91,26.39,3.99,13.91,1.22,.245
Phil Bickford,RP,Mets,,13284,58.80,30.58,27.27,33.22,10.03,14.16,2.30,,1.220,4.17,,,,,,,
Jeff Brigham,RP,Mets,,12299,14.10,9.13,8.19,9.43,3.69,4.11,0.59,0.10,1.300,4.05,,,,,,,
José Buttó,SP,Mets,Sole City Sox,13908,11.57,11.44,10.98,11.39,3.99,5.64,0.67,,1.308,4.44,,,,,,,
Carlos Carrasco,SP,Mets,Buchanalia,1015,25.11,164.00,154.85,158.55,49.17,73.58,10.69,,1.244,4.04,,,,,,,
Sam Coonrod,RP,Mets,,11655,31.03,12.86,11.76,13.07,5.24,5.97,0.81,,1.322,4.18,,,,,,,
John Curtiss,RP,Mets,,11865,43.95,33.55,30.82,33.49,11.65,15.02,2.19,2.95,1.266,4.03,,,,,,,
Edwin Díaz,RP,Mets,,11518,64.20,37.24,25.93,53.78,13.54,11.37,,,1.060,2.75,,,,,,,
Reed Garrett,RP,Mets,,12374,32.71,11.37,10.85,11.25,5.42,6.03,0.52,0.91,1.431,4.77,,,,,,,
Trevor Gott,RP,Mets,,10233,44.36,30.36,28.61,29.22,10.73,15.28,1.63,,1.296,4.53,,,,,,,
