Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Brewers,Schellackers,11563,139,563,134,31,98,8,.238,,,,,,,,,,
Mike Brosseau,3B,Brewers,,12445,69,141,36,6,23,2,.255,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,43,145,26,1,9,2,.179,,,,,,,,,,
Victor Caratini,C,Brewers,Doppelganger,10250,95,272,54,9,34,,.199,,,,,,,,,,
Jonathan Davis,CF,Brewers,,11784,37,76,17,,4,7,.224,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,2,4,1,,,,.250,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,80,234,53,14,32,5,.226,,,,,,,,,,
Alex Jackson,C,Brewers,,10634,5,12,3,,,,.250,,,,,,,,,,
Andrew McCutchen,LF/RF,Brewers,Schellackers,3354,134,515,122,17,69,8,.237,,,,,,,,,,
Garrett Mitchell,CF,Brewers,Team Mike,13702,28,61,19,2,9,8,.311,,,,,,,,,,
Omar Narváez,C,Brewers,Team Erik,11107,84,262,54,4,23,,.206,,,,,,,,,,
Jace Peterson,1B/3B,Brewers,,5789,112,288,68,8,34,12,.236,,,,,,,,,,
Hunter Renfroe,RF,Brewers,Team Lorin,10146,125,474,121,29,72,1,.255,,,,,,,,,,
Pablo Reyes,LF,Brewers,,12072,5,15,4,,,,.267,,,,,,,,,,
Pedro Severino,C,Brewers,,10629,8,18,4,,1,,.222,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,Schellackers,6940,120,373,87,17,51,3,.233,,,,,,,,,,
Rowdy Tellez,1B,Brewers,Team Lorin,11095,153,529,116,35,89,2,.219,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,Team Erik,11633,119,406,97,16,47,1,.239,,,,,,,,,,
Kolten Wong,2B,Brewers,Team Erik,5622,134,430,108,15,47,17,.251,,,,,,,,,,
Christian Yelich,LF,Brewers,Doppelganger,5764,154,575,145,14,57,19,.252,,,,,,,,,,
