Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Justin Upton,LF,Angels,Roto Value,3709,457708,uptonju01,$27.47,152,557,152,44,,35,5,100,109,14,5,74,3,3,1,,.273,.361,.540,.392,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Las Vegas Giants,1710,545361,troutmi01,$24.61,114,402,123,25,3,33,5,92,72,22,4,94,15,7,4,,.306,.442,.629,.459,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$8.84,158,589,164,38,2,14,6,77,69,19,6,47,,3,8,,.278,.331,.421,.340,,,,,,,,,,,,,,,
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$7.23,122,438,130,24,7,24,5,80,63,3,,62,,3,4,,.297,.385,.548,.409,,,,,,,,,,,,,,,
Brandon Phillips,2B/3B,Angels,The Seals Guys,2833,408252,phillbr01,$4.87,144,572,163,34,1,13,3,81,60,11,8,21,1,8,1,2,.285,.318,.416,.324,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,Old Hoss,4474,435079,kinslia01,$1.70,139,551,130,25,3,22,1,90,52,14,5,55,2,7,,,.236,.313,.412,.321,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$1.00,149,593,143,17,,23,,53,101,3,,37,5,2,4,,.241,.286,.386,.292,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,SportsWiseGuy.com,5340,594777,calhoko01,$1.00,155,569,139,23,2,19,4,77,71,5,1,71,4,8,6,,.244,.333,.392,.327,,,,,,,,,,,,,,,
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-4.30,138,429,95,19,1,14,2,43,38,,2,15,1,18,1,8,.221,.272,.368,.285,,,,,,,,,,,,,,,
C.J. Cron,1B,Angels,Moneyball,6756,543068,,$-11.77,100,339,84,14,1,16,2,39,56,3,2,22,,7,3,,.248,.305,.437,.325,,,,,,,,,,,,,,,
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-14.43,117,347,69,15,,22,,42,65,,2,48,1,1,5,,.199,.294,.432,.310,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-16.90,89,350,96,20,1,7,3,43,31,1,4,29,,2,,,.274,.333,.397,.327,,,,,,,,,,,,,,,
Ben Revere,CF/LF/RF,Angels,,1559,519184,reverbe01,$-16.98,109,291,80,13,2,1,6,37,20,21,6,15,,,2,,.275,.308,.344,.316,,,,,,,,,,,,,,,
Juan Graterol,C,Angels,,6995,492802,,$-20.11,48,84,17,4,,,1,5,10,,,1,,,2,,.202,.207,.250,.210,,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF,Angels,,3833,458913,younger03,$-20.58,47,110,29,5,,4,2,24,16,12,3,5,,7,,3,.264,.328,.418,.360,,,,,,,,,,,,,,,
Carlos Pérez,C,Angels,,2639,542208,,$-21.35,11,20,2,,,1,,1,3,,,1,,,,,.100,.143,.250,.171,,,,,,,,,,,,,,,
Francisco Arcia,C,Angels,,6290,516472,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
