Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Nate Adcock,RP,Rangers,,5040,18.00,31.72,31.58,3.46,24.82,11.83,1.54,1.18,14.71,1.78,,1.369,4.17,4.04,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,107.74,195.90,52.73,9.72,1.42,4.71,,25.12,21.24,5.37,1.81,15.95,0.80,1.65,0.96,.269,.324
Elvis Andrus,SS,Rangers,Springfield Bullies,4483,,,,,,,,,,,,,,,155.88,507.37,140.49,20.88,3.79,4.10,,74.90,53.56,28.57,6.72,45.78,0.65,3.89,3.41,.277,.320
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,127.94,210.91,45.50,9.20,0.44,9.25,,22.43,29.96,0.38,0.49,12.85,0.77,1.74,1.45,.216,.284
Scott Baker,RP/SP,Rangers,,1496,11.00,47.70,44.81,6.18,36.87,13.58,0.68,1.39,20.63,2.87,,1.224,3.89,4.14,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Rangers,,5861,21.60,14.21,13.81,1.48,12.53,5.33,0.57,0.53,6.35,0.83,0.04,1.346,4.02,3.80,,,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Brasco's Bold Team,132,,,,,,,,,,,,,,,153.29,596.78,180.57,32.02,0.89,31.05,,84.32,95.23,1.55,0.58,41.38,8.22,5.70,5.95,.303,.368
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,,,,,,78.41,206.07,54.17,12.34,0.89,7.62,,25.42,32.67,1.40,0.59,20.71,0.72,2.43,1.85,.263,.338
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,,,,,40.25,80.57,20.29,4.84,0.11,2.07,,8.41,9.77,0.23,0.13,7.22,0.44,0.56,0.46,.252,.310
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,,,,,,91.56,198.36,57.54,11.05,1.93,6.96,,30.73,26.79,6.40,1.87,16.45,0.81,2.08,0.81,.290,.358
Shin-Soo Choo,CF/DH/LF/RF,Rangers,The Heals Guys,1109,,,,,,,,,,,,,,,141.56,536.62,146.77,31.54,2.09,15.51,,82.30,56.06,18.05,7.11,76.36,3.11,16.27,2.39,.274,.358
Alex Claudio,RP,Rangers,,10464,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,58.00,57.00,46.11,4.24,56.08,20.27,1.62,1.23,18.86,4.17,10.63,1.165,2.98,3.15,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,Sanders Team Sucks,5575,25.92,170.28,133.89,17.72,200.28,66.22,1.04,7.03,62.91,11.63,,1.175,3.32,3.37,,,,,,,,,,,,,,,,,
Jon Edwards,RP,Rangers,,10465,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Ryan Feierabend,RP/SP,Rangers,,4252,37.80,70.20,75.63,6.83,51.47,19.29,0.84,1.88,32.02,3.36,0.07,1.352,4.11,3.77,,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Rangers,DEWMAN's Team,4406,23.14,28.41,23.86,2.92,25.24,11.85,0.74,1.16,11.33,1.83,0.56,1.257,3.59,3.95,,,,,,,,,,,,,,,,,
Prince Fielder,1B/DH,Rangers,,3131,,,,,,,,,,,,,,,162.00,595.66,170.59,34.38,0.62,28.41,,83.03,105.60,1.29,0.70,85.37,14.59,10.96,5.46,.286,.373
Alfredo Figaro,RP/SP,Rangers,,1177,33.00,28.47,29.11,4.49,22.38,8.33,0.88,0.70,14.28,1.34,,1.315,4.51,4.44,,,,,,,,,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,13.00,7.20,6.93,0.93,6.04,3.14,0.27,0.21,3.51,0.38,,1.399,4.39,4.38,,,,,,,,,,,,,,,,,
