Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,125.53,325.01,81.14,15.25,1.85,8.56,,46.84,32.86,12.45,3.59,32.26,1.12,2.00,3.79,.250,.314
Yonder Alonso,1B,Padres,Jobu,2819,,,,,,,,,,,,,,,118.45,292.77,80.15,15.95,0.11,7.24,,29.34,38.62,2.47,0.15,31.55,4.26,1.84,3.39,.274,.328
R.J. Alvarez,RP,Padres,,6964,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,,,,,,,,,,,,,,,74.95,82.33,20.01,3.84,0.95,1.35,,9.26,8.35,1.61,0.71,5.65,0.35,0.44,0.49,.243,.289
Hector Ambriz,RP,Padres,,985,43.00,13.00,14.11,1.70,11.05,5.34,0.53,0.54,7.08,0.49,,1.496,4.90,4.33,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,Sanders Team Sucks,518,69.00,54.22,45.45,6.42,55.14,18.24,1.56,1.35,21.12,3.12,8.38,1.175,3.51,3.60,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,42.37,17.85,19.49,2.08,14.82,7.38,0.65,0.65,9.48,0.70,,1.505,4.78,4.19,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,The Heals Guys,3984,,,,,,,,,,,,,,,111.48,419.45,108.79,18.81,2.97,4.42,,53.89,32.99,33.71,6.44,42.17,1.15,2.70,1.16,.259,.317
Leonel Campos,RP/SP,Padres,,7439,21.60,18.47,18.78,1.94,14.70,6.40,0.26,0.56,8.47,0.90,,1.363,4.13,3.96,,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Padres,Strafford's Old Men,2582,42.27,159.79,143.46,13.05,125.72,46.56,2.49,4.19,57.79,9.78,,1.189,3.25,3.49,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,,,,,74.80,36.20,8.03,1.71,0.13,0.93,,3.70,4.19,0.55,0.18,3.00,0.22,0.24,0.30,.222,.281
Fautino De Los Santos,RP,Padres,,4755,20.00,9.65,9.42,1.04,9.01,3.83,0.34,0.30,4.43,0.47,,1.374,4.13,3.81,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Padres,,10445,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,14.09,66.37,65.79,7.85,51.03,18.95,0.61,1.26,29.25,3.39,,1.277,3.97,3.99,,,,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Padres,,2206,,,,,,,,,,,,,,,127.67,152.46,37.04,8.43,0.89,4.10,,16.52,15.98,2.61,1.48,9.43,1.49,1.74,0.97,.243,.295
