Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Chris Archer,SP,Rays,Buchanalia,2611,,,,,,,,,,,23,128.67,107,38,46,9,,1.127,3.22
Tim Beckham,SS,Rays,,587,5,7,3,,1,,,1,.429,.375,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,,,1,0.67,1,1,,,,3.000,
Jason Bourgeois,CF,Rays,,3010,9,16,3,1,2,,4,,.188,.182,,,,,,,,,
Alex Cobb,SP,Rays,Team Sapinski,5024,,,,,,,,,,,22,143.33,120,45,44,11,,1.151,2.76
Alex Colomé,SP,Rays,,5543,,,,,,,,,,,3,16.00,14,9,4,1,,1.438,2.25
Jesse Crain,RP,Rays,Team Lorin,1475,,,,,,,,,,,38,36.67,31,11,3,2,,1.145,0.74
David DeJesus,CF/LF,Rays,Obi-Wan,1435,122,391,98,8,38,5,79,1,.251,.295,,,,,,,,,
Shelley Duncan,DH/LF,Rays,,1097,20,55,10,2,6,,14,,.182,.205,,,,,,,,,
Yunel Escobar,SS,Rays,Team Lorin,1854,153,508,130,9,56,4,73,4,.256,.281,,,,,,,,,
Sam Fuld,CF/DH/LF/RF,Rays,Buchanalia,2690,118,176,35,2,17,8,28,2,.199,.223,,,,,,,,,
Chris Gimenez,C,Rays,,1053,4,3,1,,,,1,,.333,.500,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,,,,,,,,,,,26,19.33,18,7,14,3,,1.293,6.52
Freddy Guzman,CF,Rays,,2356,1,,,,,1,,,,,,,,,,,,,
Jeremy Hellickson,RP/SP,Rays,Team Joker,4896,,,,,,,,,,,32,174.00,185,50,100,12,,1.351,5.17
Roberto Hernandez,RP/SP,Rays,Team Erik,1014,,,,,,,,,,,32,151.00,164,38,82,6,1,1.338,4.89
Desmond Jennings,CF,Rays,Team Erik,598,139,527,133,14,54,20,115,5,.252,.295,,,,,,,,,
Kelly Johnson,2B/3B/DH/LF,Rays,Obi-Wan,3653,118,366,86,16,52,7,99,3,.235,.276,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,Ballbusters,623,140,413,97,18,47,7,87,7,.235,.251,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,1,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,Buchanalia,560,100,277,69,7,32,,65,2,.249,.300,,,,,,,,,
James Loney,1B,Rays,DoubleHeader,4640,158,549,164,13,75,3,77,4,.299,.326,,,,,,,,,
Evan Longoria,3B,Rays,Team Lorin,583,160,614,165,32,88,1,162,6,.269,.312,,,,,,,,,
Josh Lueke,RP,Rays,,5018,,,,,,,,,,,19,21.33,23,12,12,,,1.641,5.06
Jake McGee,RP,Rays,DoubleHeader,530,,,,,,,,,,,71,62.67,52,22,28,5,1,1.181,4.02
Jose Molina,C,Rays,Team Sapinski,728,99,283,66,2,18,2,63,3,.233,.290,,,,,,,,,
Matt Moore,SP,Rays,Buchanalia,5518,,,,,,,,,,,27,150.33,119,76,55,17,,1.297,3.29
Wil Myers,RF,Rays,Team Erik,5206,88,335,98,13,53,5,91,4,.293,.362,,,,,,,,,
Jake Odorizzi,RP/SP,Rays,,3107,,,,,,,,,,,7,29.67,28,8,13,,1,1.213,3.94
Joel Peralta,RP,Rays,DoubleHeader,2434,,,,,,,,,,,80,71.33,47,34,27,3,1,1.136,3.41
David Price,SP,Rays,Obi-Wan,551,,,,,,,,,,,27,186.67,178,27,69,10,,1.098,3.33
Ramon Ramirez,RP,Rays,,56,,,,,,,,,,,6,5.67,9,5,7,,,2.471,11.12
Cesar Ramos,RP,Rays,,3907,,,,,,,,,,,48,65.33,66,21,31,2,1,1.332,4.27
Ryan Roberts,2B/3B,Rays,,3657,60,162,40,5,17,,39,,.247,.297,,,,,,,,,
Fernando Rodney,RP,Rays,Team Sapinski,1631,,,,,,,,,,,68,66.67,53,36,25,5,37,1.335,3.38
Sean Rodríguez,1B/2B/3B/LF,Rays,DoubleHeader,631,96,195,48,5,23,1,59,2,.246,.323,,,,,,,,,
Enny Romero,RP/SP,Rays,,6162,,,,,,,,,,,1,4.67,1,4,,,,1.071,
Luke Scott,DH,Rays,Team Lorin,496,91,253,61,9,40,1,63,4,.241,.281,,,,,,,,,
Alex Torres,RP,Rays,Ballbusters,537,,,,,,,,,,,39,58.00,32,20,11,4,,0.897,1.71
Jamey Wright,RP/SP,Rays,,1012,,,,,,,,,,,66,70.00,61,23,24,2,,1.200,3.09
Wesley Wright,RP,Rays,Team Erik,2929,,,,,,,,,,,71,53.67,54,19,22,,,1.360,3.69
Delmon Young,DH/RF,Rays,Obi-Wan,1567,103,334,87,11,38,,78,3,.260,.306,,,,,,,,,
Ben Zobrist,2B/RF/SS,Rays,Team Sapinski,578,157,612,168,12,71,11,91,6,.275,.303,,,,,,,,,
