Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Benintendi,CF/LF,Red Sox,,11492,151,573,155,20,90,20,.271,,,,,,,,,,
Jordan Betts,3B,Red Sox,,11444,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,153,628,166,24,102,26,.264,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,148,571,156,10,62,15,.273,,,,,,,,,,
Brian Bogusevic,LF,Red Sox,,3021,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,133,482,118,17,63,8,.245,,,,,,,,,,
Bryce Brentz,LF,Red Sox,,5370,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,,,,,,,,
Ryan Court,3B,Red Sox,,6746,,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Red Sox,,4853,117,336,79,5,20,29,.235,,,,,,,,,,
Jake DePew,C,Red Sox,,5930,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,58,222,63,10,30,3,.284,,,,,,,,,,
Matt Dominguez,3B,Red Sox,,4933,,,,,,,,,,,,,,,,,
Marco Hernández,2B,Red Sox,,10013,21,58,16,,2,,.276,,,,,,,,,,
Brock Holt,2B/3B,Red Sox,,3344,64,140,28,,7,2,.200,,,,,,,,,,
Junior Lake,RF,Red Sox,,2657,,,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,85,271,61,7,39,,.225,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,25,56,15,,2,1,.268,,,,,,,,,,
Deven Marrero,3B/SS,Red Sox,,6313,71,171,36,4,27,5,.211,,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,,,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,149,508,125,22,79,,.246,,,,,,,,,,
Eduardo Núñez,2B/3B/LF/SS,Red Sox,,314,114,467,146,12,58,24,.313,,,,,,,,,,
Mike Olt,3B,Red Sox,,5244,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,105,406,119,7,62,4,.293,,,,,,,,,,
Carlos Quentin,LF,Red Sox,,955,,,,,,,,,,,,,,,,,
Hanley Ramírez,1B,Red Sox,,1999,133,496,120,23,62,1,.242,,,,,,,,,,
Tim Roberson,C,Red Sox,,6026,,,,,,,,,,,,,,,,,
Josh Rutledge,2B/3B,Red Sox,,5774,37,107,24,,9,1,.224,,,,,,,,,,
Steve Selsky,LF,Red Sox,,6748,8,9,1,,,,.111,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,,,,,,,,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,6,5,1,,,,.200,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,33,76,20,,1,1,.263,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,99,324,94,5,32,7,.290,,,,,,,,,,
Chris Young,LF,Red Sox,,3686,90,243,57,7,25,3,.235,,,,,,,,,,
