Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Brandon Jennings,PG,Bucks,,2446,$34.13,66,469,1121,41.84,193,239,80.75,129,1260,226,365,104,22,19.09,3.42,5.53,1.576,0.333,35:19
Monta Ellis,SG,Bucks,,2012,$17.66,58,450,1040,43.27,219,275,79.64,62,1181,200,346,85,18,20.36,3.45,5.97,1.466,0.310,36:34
Ersan Ilyasova,PF,Bucks,,1946,$16.53,60,294,597,49.25,143,183,78.14,51,782,529,71,42,44,13.03,8.82,1.18,0.700,0.733,27:35
Samuel Dalembert,C,Bucks,,453,$13.43,65,200,395,50.63,90,113,79.65,,490,456,33,37,111,7.54,7.02,0.51,0.569,1.708,22:15
Drew Gooden,C,Bucks,,141,$11.11,56,287,657,43.68,176,208,84.62,16,766,363,144,46,34,13.68,6.48,2.57,0.821,0.607,26:14
Carlos Delfino,SF,Bucks,,1133,$2.16,54,182,453,40.18,38,48,79.17,86,488,208,123,79,10,9.04,3.85,2.28,1.463,0.185,28:28
Mike Dunleavy,SG,Bucks,,111,$-0.71,55,239,504,47.42,116,143,81.12,83,677,204,117,28,8,12.31,3.71,2.13,0.509,0.145,26:16
Ekpe Udoh,PF,Bucks,,2563,$-7.09,61,127,295,43.05,86,114,75.44,,340,254,57,40,102,5.57,4.16,0.93,0.656,1.672,21:09
Luc Mbah a Moute,PF,Bucks,,2348,$-17.13,43,133,261,50.96,66,103,64.08,1,333,227,29,40,22,7.74,5.28,0.67,0.930,0.512,23:28
Larry Sanders,PF,Bucks,,2510,$-19.43,52,84,184,45.65,18,38,47.37,,186,160,33,32,76,3.58,3.08,0.63,0.615,1.462,12:21
Beno Udrih,PG,Bucks,,1150,$-21.18,59,146,332,43.98,39,55,70.91,17,348,102,227,37,1,5.90,1.73,3.85,0.627,0.017,18:18
Tobias Harris,SF,Bucks,,2659,$-31.28,42,79,169,46.75,44,54,81.48,6,208,101,22,13,7,4.95,2.40,0.52,0.310,0.167,11:24
Kwame Brown,C,Bucks,,53,$-32.40,9,21,40,52.50,15,34,44.12,,57,57,4,8,,6.33,6.33,0.44,0.889,,20:47
Darington Hobson,SF,Bucks,,2534,$-45.33,5,2,13,15.38,,,,,4,3,6,,,0.80,0.60,1.20,,,7:47
