Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jaylen Adams,PG,Bucks,,3725,7,1,8,12.50,,,,2,3,2,,,,0.29,0.43,0.29,,2:35
Nickeil Alexander-Walker,PG,Pelicans,Def Fresh Flow,3866,46,192,458,41.92,48,66,72.73,508,144,102,47,22,69,11.04,3.13,2.22,1.500,21:53
Rawle Alkins,PG,Pelicans,,3740,,,,,,,,,,,,,,,,,,0:00
Kadeem Allen,PG,Celtics,,3553,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,,,,,,,,,,,,,,,,,,0:00
Cole Anthony,PG,Magic,Schellackers,4024,47,219,552,39.67,109,131,83.21,605,221,192,30,18,48,12.87,4.70,4.09,1.021,27:05
Ryan Arcidiacono,PG,Bulls,,3450,44,49,117,41.88,13,20,65.00,136,67,56,9,,9,3.09,1.52,1.27,0.205,10:14
D.J. Augustin,PG,Bucks,,2350,57,135,343,39.36,85,94,90.43,438,94,188,28,1,29,7.68,1.65,3.30,0.509,19:48
Ron Baker,PG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,,,,,,,,,,,,,,,,,,0:00
LaMelo Ball,PG,Hornets,Schellackers,4050,51,293,672,43.60,125,165,75.76,803,302,313,81,18,99,15.75,5.92,6.14,1.941,28:48
Lonzo Ball,PG,Pelicans,Doppelganger,3507,55,290,700,41.43,50,64,78.12,802,263,316,82,31,113,14.58,4.78,5.75,2.055,31:46
Jerryd Bayless,PG,76ers,,2319,,,,,,,,,,,,,,,,,,0:00
Malik Beasley,PG/SG,Timberwolves,Team Lorin,3392,37,264,600,44.00,68,80,85.00,724,162,88,30,7,37,19.57,4.38,2.38,1.000,32:49
Patrick Beverley,PG,Clippers,,2419,37,93,220,42.27,36,45,80.00,278,119,76,29,28,57,7.51,3.22,2.05,1.541,22:30
Jordan Bone,PG,Magic,,3863,14,23,54,42.59,,,,56,24,18,2,,2,4.00,1.71,1.29,0.143,13:59
Ky Bowman,PG,Clippers,,3904,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG,Pacers,Team Lorin,3360,56,444,980,45.31,153,177,86.44,1186,294,329,49,15,64,21.18,5.25,5.88,1.143,34:27
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,PG,Rockets,Buchanalia,3941,20,78,192,40.62,7,12,58.33,223,68,30,12,5,17,11.15,3.40,1.50,0.850,26:01
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,Iavaronis,3714,68,328,627,52.31,120,151,79.47,857,231,239,35,1,36,12.60,3.40,3.51,0.529,24:58
Trey Burke,PG,Mavericks,,2849,62,151,353,42.78,51,57,89.47,411,54,81,36,7,43,6.63,0.87,1.31,0.694,14:42
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,,,,,,,,,,,,,,,,,,0:00
Facundo Campazzo,PG,Nuggets,Buchanalia,4067,65,120,315,38.10,80,91,87.91,396,134,232,79,14,93,6.09,2.06,3.57,1.431,21:55
Isaiah Canaan,PG,Suns,,3296,,,,,,,,,,,,,,,,,,0:00
Devin Cannady,PG,Magic,,3979,8,11,28,39.29,6,7,85.71,34,5,1,5,1,6,4.25,0.62,0.12,0.750,9:18
Jevon Carter,PG,Suns,,3690,60,94,223,42.15,4,7,57.14,248,92,71,29,9,38,4.13,1.53,1.18,0.633,11:57
Michael Carter-Williams,PG,Magic,,2878,31,105,270,38.89,49,80,61.25,274,139,129,25,17,42,8.84,4.48,4.16,1.355,25:48
Alex Caruso,PG,Bulls,,3578,58,133,305,43.61,49,76,64.47,370,170,160,64,15,79,6.38,2.93,2.76,1.362,20:58
Ahmad Caver,PG,Grizzlies,,3980,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,22,31,88,35.23,13,17,76.47,88,24,65,7,6,13,4.00,1.09,2.95,0.591,10:34
Jordan Clarkson,PG,Jazz,Team Lorin,3101,68,457,1075,42.51,129,144,89.58,1251,274,168,61,10,71,18.40,4.03,2.47,1.044,26:44
Chris Clemons,PG,Rockets,,3894,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,44,45,103,43.69,27,38,71.05,140,44,22,10,,10,3.18,1.00,0.50,0.227,8:58
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Jazz,The Sith Lords,2245,51,284,640,44.38,121,142,85.21,827,177,305,70,9,79,16.22,3.47,5.98,1.549,29:22
Quinn Cook,PG,Cavaliers,,3229,23,29,68,42.65,7,8,87.50,76,17,18,4,1,5,3.30,0.74,0.78,0.217,6:51
Stephen Curry,PG,Warriors,Team Erik,2443,63,658,1365,48.21,362,395,91.65,2015,345,363,77,8,85,31.98,5.48,5.76,1.349,34:09
Terence Davis,PG,Raptors,Doppelganger,3926,61,195,456,42.76,45,55,81.82,533,154,83,44,14,58,8.74,2.52,1.36,0.951,17:36
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,13,14,56,25.00,4,4,100.00,36,24,58,4,1,5,2.77,1.85,4.46,0.385,17:14
Spencer Dinwiddie,PG,Nets,,3115,3,6,16,37.50,6,6,100.00,20,13,9,2,1,3,6.67,4.33,3.00,1.000,21:27
Luka Doncic,PG,Mavericks,The Sith Lords,3664,66,647,1351,47.89,344,471,73.04,1830,527,567,64,36,100,27.73,7.98,8.59,1.515,34:17
Devon Dotson,PG,Bulls,,4046,11,11,21,52.38,,,,23,5,7,4,,4,2.09,0.45,0.64,0.364,4:34
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Heat,Def Fresh Flow,2307,50,240,555,43.24,101,122,82.79,672,169,219,33,8,41,13.44,3.38,4.38,0.820,26:44
Larry Drew II,PG,76ers,,3610,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Hawks,,3342,4,1,12,8.33,3,4,75.00,5,6,2,2,2,4,1.25,1.50,0.50,1.000,11:21
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,31,47,111,42.34,11,13,84.62,123,26,14,7,1,8,3.97,0.84,0.45,0.258,8:53
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,PG,Knicks,,3697,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Rockets,,3070,6,10,26,38.46,1,2,50.00,23,17,13,4,2,6,3.83,2.83,2.17,1.000,19:22
Kay Felder,PG,Pistons,,3352,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Clippers,,3442,10,20,57,35.09,7,9,77.78,56,19,22,7,3,10,5.60,1.90,2.20,1.000,13:42
Malachi Flynn,PG,Raptors,,4031,47,127,340,37.35,45,56,80.36,353,116,137,38,7,45,7.51,2.47,2.91,0.957,19:44
Jordan Ford,PG,Clippers,,4097,,,,,,,,,,,,,,,,,,0:00
De'Aaron Fox,PG,Kings,Def Fresh Flow,3508,58,529,1110,47.66,300,417,71.94,1461,203,417,87,27,114,25.19,3.50,7.19,1.966,35:06
Tim Frazier,PG,Grizzlies,,3164,5,3,20,15.00,2,6,33.33,8,8,16,2,1,3,1.60,1.60,3.20,0.600,12:24
Markelle Fultz,PG,Magic,,3506,8,41,104,39.42,17,19,89.47,103,25,43,8,2,10,12.88,3.12,5.38,1.250,26:54
Darius Garland,PG,Cavaliers,Def Fresh Flow,3847,54,362,802,45.14,112,132,84.85,941,129,329,66,6,72,17.43,2.39,6.09,1.333,33:09
Shai Gilgeous-Alexander,PG,Thunder,Team Lorin,3672,35,287,565,50.80,185,229,80.79,830,166,207,27,23,50,23.71,4.74,5.91,1.429,33:42
Brandon Goodwin,PG,Hawks,,3766,47,84,223,37.67,28,43,65.12,228,69,95,17,,17,4.85,1.47,2.02,0.362,13:11
Jordan Goodwin,PG,Wizards,,4199,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Rockets,,3284,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Thunder,,3657,,,,,,,,,,,,,,,,,,0:00
Kyle Guy,PG,Kings,,3838,31,29,88,32.95,16,20,80.00,87,35,32,6,,6,2.81,1.13,1.03,0.194,7:35
Ashton Hagans,PG,Timberwolves,,4047,2,,,,,,,,,,,,,,,,,2:02
Jared Harper,PG,Knicks,,3975,8,,4,,3,4,75.00,3,2,1,,,,0.38,0.25,0.12,,2:02
Andrew Harrison,PG,Grizzlies,,3408,,,,,,,,,,,,,,,,,,0:00
Killian Hayes,PG,Pistons,,4055,26,71,201,35.32,14,17,82.35,176,69,138,27,10,37,6.77,2.65,5.31,1.423,25:47
George Hill,PG,Thunder,,2298,30,95,197,48.22,40,50,80.00,261,61,73,23,5,28,8.70,2.03,2.43,0.933,22:23
Aaron Holiday,PG,Pacers,,3716,66,170,436,38.99,68,83,81.93,475,89,123,46,13,59,7.20,1.35,1.86,0.894,17:49
Jrue Holiday,PG,Bucks,Doppelganger,2390,59,414,823,50.30,107,136,78.68,1046,268,357,96,37,133,17.73,4.54,6.05,2.254,32:19
Markus Howard,PG,Nuggets,,4049,37,40,106,37.74,7,9,77.78,105,21,18,4,1,5,2.84,0.57,0.49,0.135,5:32
Kyrie Irving,PG,Nets,Schellackers,2632,54,549,1086,50.55,201,218,92.20,1451,257,324,76,37,113,26.87,4.76,6.00,2.093,34:56
Jarrett Jack,PG,Knicks,,1938,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Pistons,,3513,40,134,293,45.73,61,75,81.33,390,86,36,15,1,16,9.75,2.15,0.90,0.400,18:27
Reggie Jackson,PG,Clippers,Team Erik,2669,67,263,585,44.96,67,82,81.71,715,192,205,41,7,48,10.67,2.87,3.06,0.716,23:03
LeBron James,PG,Lakers,Doppelganger,1016,45,422,823,51.28,178,255,69.80,1126,346,350,48,25,73,25.02,7.69,7.78,1.622,33:25
Mike James,PG,Nets,,3643,13,34,92,36.96,21,27,77.78,100,32,54,6,1,7,7.69,2.46,4.15,0.538,18:09
Brandon Jennings,PG,Bucks,,2446,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Thunder,,3878,33,128,287,44.60,26,34,76.47,353,91,120,20,6,26,10.70,2.76,3.64,0.788,23:52
Tyler Johnson,PG,Nets,,3131,39,72,183,39.34,18,21,85.71,210,77,47,14,,14,5.38,1.97,1.21,0.359,17:32
Carlik Jones,PG,Mavericks,,4200,,,,,,,,,,,,,,,,,,0:00
Tre Jones,PG,Spurs,,4013,37,37,78,47.44,17,19,89.47,94,21,39,8,,8,2.54,0.57,1.05,0.216,7:16
Tyus Jones,PG,Grizzlies,,3275,70,178,413,43.10,41,45,91.11,442,140,259,64,6,70,6.31,2.00,3.70,1.000,17:28
Cory Joseph,PG,Kings,,2691,63,200,426,46.95,72,88,81.82,517,159,213,61,18,79,8.21,2.52,3.38,1.254,22:57
Brandon Knight,PG,Pistons,,2644,,,,,,,,,,,,,,,,,,0:00
Vit Krejci,PG,Thunder,,4065,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,,,,,,,,,,,,,,,,,,0:00
Jalen Lecque,PG,Pacers,,3925,4,1,9,11.11,3,3,100.00,5,5,2,,,,1.25,1.25,0.50,,3:02
Saben Lee,PG,Pistons,,4007,48,99,210,47.14,61,89,68.54,267,97,174,32,13,45,5.56,2.02,3.62,0.938,16:16
Kira Lewis,PG,Pelicans,,4022,54,130,337,38.58,43,51,84.31,343,71,124,38,10,48,6.35,1.31,2.30,0.889,16:45
Damian Lillard,PG,Trailblazers,Iavaronis,2768,67,602,1334,45.13,449,484,92.77,1928,283,505,62,17,79,28.78,4.22,7.54,1.179,35:47
Jeremy Lin,PG,Warriors,,2523,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Raptors,Def Fresh Flow,2086,46,260,596,43.62,140,160,87.50,791,247,338,45,14,59,17.20,5.37,7.35,1.283,34:49
John Lucas,PG,Timberwolves,,2055,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Heat,,3745,,,,,,,,,,,,,,,,,,0:00
Yam Madar,PG,Celtics,,4063,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,,,,,,,,,,,,,,,,,,0:00
Theo Maledon,PG/SG,Thunder,,4051,65,226,614,36.81,101,135,74.81,658,211,227,56,11,67,10.12,3.25,3.49,1.031,27:21
Karim Mane,PG,Magic,,4079,10,3,13,23.08,4,5,80.00,11,14,4,,2,2,1.10,1.40,0.40,0.200,8:50
Nico Mannion,PG,Warriors,,3998,30,39,114,34.21,23,28,82.14,123,46,70,16,1,17,4.10,1.53,2.33,0.567,12:08
Jeremiah Martin,PG,Cavaliers,,3932,9,9,33,27.27,1,5,20.00,22,7,4,5,2,7,2.44,0.78,0.44,0.778,8:21
Frank Mason,PG,Magic,,3532,4,9,24,37.50,5,7,71.43,25,12,12,,,,6.25,3.00,3.00,,19:49
Tyrese Maxey,PG,76ers,,4000,61,198,429,46.15,61,70,87.14,488,104,120,26,13,39,8.00,1.70,1.97,0.639,15:20
T.J. McConnell,PG,Pacers,Team Erik,3299,69,274,490,55.92,33,48,68.75,596,256,456,128,23,151,8.64,3.71,6.61,2.188,26:02
De'Anthony Melton,PG,Grizzlies,Buchanalia,3717,52,172,393,43.77,41,51,80.39,472,161,132,60,31,91,9.08,3.10,2.54,1.750,20:06
Patty Mills,PG,Spurs,,2472,68,252,611,41.24,71,78,91.03,736,116,162,42,3,45,10.82,1.71,2.38,0.662,24:47
Shake Milton,PG,76ers,Iavaronis,3713,63,300,667,44.98,146,176,82.95,817,148,193,39,18,57,12.97,2.35,3.06,0.905,23:11
Ja Morant,PG,Grizzlies,Iavaronis,3843,63,430,957,44.93,271,372,72.85,1204,252,465,57,13,70,19.11,4.00,7.38,1.111,32:35
Monte Morris,PG/SG,Nuggets,,3555,47,186,387,48.06,58,73,79.45,481,96,150,34,13,47,10.23,2.04,3.19,1.000,25:27
Emmanuel Mudiay,PG,Jazz,,3235,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,PG,Timberwolves,,2852,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,Team Lorin,3363,67,441,974,45.28,106,134,79.10,1051,473,363,101,7,108,15.69,7.06,5.42,1.612,31:56
Jamal Murray,PG,Nuggets,,3390,48,378,792,47.73,133,153,86.93,1018,194,231,64,13,77,21.21,4.04,4.81,1.604,35:30
Shabazz Napier,PG,Wizards,,3088,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pistons,,1123,,,,,,,,,,,,,,,,,,0:00
Raul Neto,PG,Wizards,Buchanalia,3325,64,209,447,46.76,75,85,88.24,557,156,146,73,6,79,8.70,2.44,2.28,1.234,21:55
Malik Newman,PG,Cavaliers,,3726,,,,,,,,,,,,,,,,,,0:00
Daishen Nix,PG,Rockets,,4204,,,,,,,,,,,,,,,,,,0:00
Jaylen Nowell,PG,Timberwolves,,3874,42,142,335,42.39,45,55,81.82,379,95,62,22,12,34,9.02,2.26,1.48,0.810,18:04
Frank Ntilikina,PG,Knicks,,3529,33,29,79,36.71,8,18,44.44,89,31,19,18,4,22,2.70,0.94,0.58,0.667,9:45
Kendrick Nunn,PG,Heat,Team Erik,3789,56,319,658,48.48,56,60,93.33,816,179,148,52,14,66,14.57,3.20,2.64,1.179,29:28
Elie Okobo,PG,Nets,,3705,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Hornets,,297,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Suns,Buchanalia,1967,70,439,879,49.94,169,181,93.37,1149,312,622,99,19,118,16.41,4.46,8.89,1.686,31:25
Cameron Payne,PG,Suns,,3289,60,191,395,48.35,50,56,89.29,505,144,217,36,16,52,8.42,2.40,3.62,0.867,17:59
Elfrid Payton,PG,Knicks,Team Lorin,3079,63,269,622,43.25,73,107,68.22,639,216,203,47,9,56,10.14,3.43,3.22,0.889,23:34
Gary Payton,PG,Warriors,,300,10,10,13,76.92,3,4,75.00,25,11,1,6,1,7,2.50,1.10,0.10,0.700,4:02
London Perrantes,PG,Cavaliers,,3599,,,,,,,,,,,,,,,,,,0:00
Jordan Poole,PG,Warriors,,3834,51,205,474,43.25,105,119,88.24,612,92,99,26,9,35,12.00,1.80,1.94,0.686,19:22
Kevin Porter,PG/SG,Rockets,Schellackers,3848,26,156,367,42.51,69,94,73.40,431,99,164,19,8,27,16.58,3.81,6.31,1.038,32:08
Payton Pritchard,PG,Celtics,,4036,66,184,418,44.02,40,45,88.89,510,158,120,37,9,46,7.73,2.39,1.82,0.697,19:12
Jacob Pullen,PG,76ers,,3619,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,PG,Magic,,3443,41,92,237,38.82,38,48,79.17,266,82,74,22,5,27,6.49,2.00,1.80,0.659,20:25
Grant Riller,PG,Hornets,,3995,7,8,12,66.67,,,,18,1,3,1,,1,2.57,0.14,0.43,0.143,3:53
Austin Rivers,PG,Knicks,,2727,36,104,245,42.45,22,31,70.97,285,82,81,30,2,32,7.92,2.28,2.25,0.889,23:28
Justin Robinson,PG,Thunder,,3899,9,7,21,33.33,3,5,60.00,21,7,9,3,,3,2.33,0.78,1.00,0.333,9:45
Rajon Rondo,PG,Clippers,The Sith Lords,2080,45,95,215,44.19,16,17,94.12,242,110,199,37,4,41,5.38,2.44,4.42,0.911,17:06
Derrick Rose,PG,Pistons,Iavaronis,2295,50,287,611,46.97,110,127,86.61,734,130,209,49,19,68,14.68,2.60,4.18,1.360,25:35
Terry Rozier,PG/SG,Hornets,Team Erik,3216,69,510,1134,44.97,165,202,81.68,1407,302,293,87,26,113,20.39,4.38,4.25,1.638,34:32
Ricky Rubio,PG,Timberwolves,Buchanalia,2410,68,193,498,38.76,130,150,86.67,582,223,433,98,4,102,8.56,3.28,6.37,1.500,26:03
D'Angelo Russell,PG/SG,Timberwolves,Def Fresh Flow,3259,42,281,652,43.10,114,149,76.51,796,111,244,45,18,63,18.95,2.64,5.81,1.500,28:29
Tomas Satoransky,PG,Bulls,,2761,58,169,329,51.37,67,79,84.81,447,142,271,40,14,54,7.71,2.45,4.67,0.931,22:32
Ramon Sessions,PG,Knicks,,2263,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PG,76ers,Def Fresh Flow,3340,58,325,583,55.75,176,287,61.32,829,417,401,93,35,128,14.29,7.19,6.91,2.207,32:22
Kobi Simmons,PG,Hornets,,3566,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG,Trailblazers,,3699,64,168,401,41.90,46,57,80.70,502,140,89,18,8,26,7.84,2.19,1.39,0.406,17:15
Zavier Simpson,PG,Lakers,,4045,,,,,,,,,,,,,,,,,,0:00
Marcus Smart,PG/SG,Celtics,Schellackers,3111,48,203,510,39.80,128,162,79.01,627,167,273,72,23,95,13.06,3.48,5.69,1.979,32:57
Dennis Smith,PG,Knicks,,3554,23,58,145,40.00,19,26,73.08,154,55,77,23,14,37,6.70,2.39,3.35,1.609,18:16
Ish Smith,PG,Wizards,,2560,44,129,297,43.43,19,33,57.58,295,150,172,32,13,45,6.70,3.41,3.91,1.023,20:59
Julyan Stone,PG,Hornets,,2713,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Pacers,,3313,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Hawks,,3467,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Celtics,,2380,55,123,284,43.31,89,105,84.76,371,88,132,34,12,46,6.75,1.60,2.40,0.836,17:17
Milos Teodosic,PG,Clippers,,3569,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,,,,,,,,,,,,,,,,,,0:00
Tyrell Terry,PG,Mavericks,,4039,11,5,16,31.25,1,3,33.33,11,6,6,5,,5,1.00,0.55,0.55,0.455,5:07
Isaiah Thomas,PG,Pelicans,,2687,3,9,27,33.33,2,2,100.00,23,4,5,1,,1,7.67,1.33,1.67,0.333,16:05
Evan Turner,PG,Timberwolves,,2520,,,,,,,,,,,,,,,,,,0:00
Breein Tyree,PG,Heat,,4076,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Suns,,3380,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Knicks,,4113,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Heat,,3802,50,88,233,37.77,20,23,86.96,242,56,67,21,2,23,4.84,1.12,1.34,0.460,13:06
Kemba Walker,PG,Celtics,Buchanalia,2607,43,284,676,42.01,134,149,89.93,829,170,212,48,12,60,19.28,3.95,4.93,1.395,31:51
John Wall,PG,Rockets,The Sith Lords,2550,40,293,726,40.36,158,211,74.88,823,129,275,42,31,73,20.57,3.23,6.88,1.825,32:12
Tyrone Wallace,PG,Clippers,,3396,,,,,,,,,,,,,,,,,,0:00
Derrick Walton,PG,76ers,,3583,,,,,,,,,,,,,,,,,,0:00
Brad Wanamaker,PG,Hornets,,3727,61,115,299,38.46,90,101,89.11,336,105,174,43,11,54,5.51,1.72,2.85,0.885,17:16
Tremont Waters,PG,Celtics,,3851,26,34,84,40.48,16,17,94.12,99,21,62,15,1,16,3.81,0.81,2.38,0.615,9:08
Briante Weber,PG,Rockets,,3336,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Wizards,Doppelganger,2313,65,544,1238,43.94,271,413,65.62,1445,750,763,89,23,112,22.23,11.54,11.74,1.723,36:27
Coby White,PG,Bulls,Def Fresh Flow,3858,69,375,902,41.57,128,142,90.14,1041,284,328,38,15,53,15.09,4.12,4.75,0.768,31:15
Isaiah Whitehead,PG,Nets,,3354,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,Mavericks,,1970,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,PG,Jazz,,3562,,,,,,,,,,,,,,,,,,0:00
Cassius Winston,PG,Wizards,,4034,22,14,33,42.42,5,6,83.33,41,9,12,2,1,3,1.86,0.41,0.55,0.136,4:28
Nate Wolters,PG,Jazz,,2880,,,,,,,,,,,,,,,,,,0:00
McKinley Wright,PG,Timberwolves,,4184,,,,,,,,,,,,,,,,,,0:00
Justin Wright-Foreman,PG,Jazz,,3833,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,,,,,,,,,,,,,,,,,,0:00
Trae Young,PG,Hawks,Schellackers,3668,63,487,1112,43.79,484,546,88.64,1594,245,594,53,12,65,25.30,3.89,9.43,1.032,33:43
