Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,157,620,157,39,110,100,1,.253
Ty France,None,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,152,571,166,18,85,73,,.291
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,159,603,128,35,73,101,3,.212
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,160,619,169,9,89,54,3,.273
Paul Sewald,RP,Mariners,,11841,623149,,$-0.00,62,64.67,42,104,24,22,10,11,1.021,3.06,6,,,,,,,
Chris Flexen,SP,Mariners,,11560,623167,,$-0.00,31,179.67,185,125,40,72,14,,1.252,3.61,2,3,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$-0.00,62,67.67,52,58,17,15,5,14,1.020,2.00,4,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,25,143.33,125,108,42,63,10,,1.165,3.96,2,4,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,126,332,60,12,42,43,21,.181
Luis Torrens,C,Mariners,,11613,620443,,$-0.00,,,,,,,,,,,108,346,84,15,39,47,,.243
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-0.00,29,157.00,145,163,62,77,7,,1.318,4.41,1,2,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,24,119.33,112,128,28,62,6,,1.173,4.68,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-0.00,,,,,,,,,,,93,337,61,14,41,43,6,.181
Jake Fraley,LF,Mariners,,11828,641584,,$-0.00,,,,,,,,,,,78,214,45,9,27,36,10,.210
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,,,,,,,,,,,97,277,56,11,35,34,,.202
Casey Sadler,RP,Mariners,,7111,594987,,$-0.00,42,40.33,19,37,10,3,,,0.719,0.67,1,,,,,,,
Anthony Misiewicz,SP,Mariners,,13164,664948,,$-0.00,66,54.67,61,53,15,28,5,,1.390,4.61,3,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,51,156,25,8,23,18,2,.160
Kyle Lewis,CF,Mariners,,12477,641786,,$-0.00,,,,,,,,,,,36,130,32,5,15,11,2,.246
Rafael Montero,RP,Mariners,,6241,606160,,$-0.00,44,49.33,59,42,17,35,5,7,1.541,6.39,3,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,670990,,$-0.00,25,27.67,18,35,12,12,1,2,1.084,3.90,4,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$-0.00,11,50.33,37,49,29,21,1,,1.311,3.75,2,3,1,,,1,,.333
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.00,,,,,,,,,,,34,111,22,4,13,17,1,.198
Erik Swanson,SP,Mariners,,12310,657024,,$-0.00,33,35.33,28,35,10,13,,1,1.075,3.31,4,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,35,86,16,2,15,5,5,.186
Héctor Santiago,SP,Mariners,,870,502327,santihe01,$-0.00,13,26.33,27,30,11,10,1,,1.443,3.42,,,,,,,,
José Marmolejos,DH,Mariners,,11204,592530,,$-0.00,,,,,,,,,,,41,106,17,4,11,12,,.160
Keynan Middleton,RP,Mariners,,11571,641871,,$-0.00,32,31.00,30,24,19,17,1,4,1.581,4.94,2,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-0.00,,,,,,,,,,,24,63,13,2,6,7,1,.206
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,47,139,25,2,6,13,,.180
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,30,97,14,2,8,9,,.144
Dillon Thomas,RF,Mariners,,9403,605504,,$-0.00,,,,,,,,,,,4,9,1,,2,2,,.111
Eric Campbell,1B,Mariners,,2153,493472,,$-0.00,,,,,,,,,,,4,11,3,,1,,,.273
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,1,1.33,,2,1,1,,,0.750,6.75,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,,,,,,,,,,,8,4,1,,1,,,.250
José Godoy,C,Mariners,,12704,,,$-0.00,,,,,,,,,,,16,37,6,,2,3,,.162
Ljay Newsome,RP,Mariners,,13325,664714,,$-0.00,7,14.67,20,16,3,13,1,,1.568,7.98,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Gerber,SP,Mariners,,13267,680702,,$-0.00,,,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-0.00,,,,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,1,0.67,,1,2,,,,3.000,,,,,,,,,
Will Vest,SP,Mariners,,13107,676684,,$-0.00,32,35.00,38,27,18,24,1,,1.600,6.17,1,,,,,,,
Vinny Nittoli,RP,Mariners,,13211,,,$-0.00,1,1.00,1,1,2,2,,,3.000,18.00,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$-0.00,21,80.33,105,63,43,61,7,,1.842,6.83,2,2,1,,,,,.500
Darren McCaughan,RP,Mariners,,13747,670766,,$-0.00,2,9.00,8,2,4,8,,,1.333,8.00,1,2,,,,,,
Nick Margevicius,RP,Mariners,,12575,676606,,$-0.00,5,12.00,13,12,7,11,,,1.667,8.25,,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,667465,,$-0.00,4,3.67,7,2,1,5,,,2.182,12.27,2,,,,,,,
Wyatt Mills,SP,Mariners,,12720,,,$-0.00,11,12.67,19,11,7,14,,,2.053,9.95,3,,,,,,,
Robert Dugger,SP,Mariners,,12548,667498,,$-0.00,12,25.67,34,19,12,21,,,1.792,7.36,1,,,,,,,
