Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Gordon Beckham,2B,Mariners,,900,22,44,8,,1,1,.182,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Buchanalia,289,80,310,94,10,50,,.303,,,,,,,,,
Nelson Cruz,DH,Mariners,Team Sapinski,4516,144,519,133,37,97,1,.256,,,,,,,,,
Joey Curletta,RF,Mariners,,10871,,,,,,,,,,,,,,,,
David Freitas,C,Mariners,,6136,36,93,20,1,5,,.215,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,101,257,70,1,19,7,.272,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,Team Joker,6881,157,596,170,26,93,8,.285,,,,,,,,,
Ryon Healy,1B,Mariners,Dark Angel,10898,133,493,116,24,73,,.235,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,125,292,69,5,19,2,.236,,,,,,,,,
Chris Herrmann,C,Mariners,,5086,36,76,18,2,7,,.237,,,,,,,,,
Mike Marjama,C,Mariners,,11873,10,27,3,,,,.111,,,,,,,,,
Cameron Maybin,CF/LF/RF,Mariners,The Empire,2006,129,342,85,4,28,10,.249,,,,,,,,,
Dylan Moore,SS,Mariners,,11457,,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Mariners,,2846,20,32,7,1,4,2,.219,,,,,,,,,
Andrew Romine,1B/2B/3B/SS,Mariners,,1699,72,119,25,,2,1,.210,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,Ballbusters,4318,155,583,129,22,78,2,.221,,,,,,,,,
Jean Segura,SS,Mariners,DoubleHeader,1744,144,586,178,10,63,20,.304,,,,,,,,,
Denard Span,DH/LF,Mariners,DoubleHeader,1560,137,437,114,11,58,9,.261,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,Team Erik,4670,141,556,149,4,36,30,.268,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,15,44,9,,,,.205,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,1,4,2,,1,,.500,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,37,87,18,4,13,,.207,,,,,,,,,
Mike Zunino,C,Mariners,Buchanalia,6238,113,373,75,20,44,,.201,,,,,,,,,
