Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Red Sox,,2899,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,Obi-Wan,6440,,,,,,,,62,61.67,47,31,25,6,,1.265,3.65
Andrew Benintendi,CF/LF,Red Sox,The Empire,11492,148,579,168,16,87,21,.290,,,,,,,,,
Mookie Betts,RF,Red Sox,Obi-Wan,7057,136,520,180,32,80,30,.346,,,,,,,,,
Xander Bogaerts,SS,Red Sox,The Empire,6301,136,513,148,23,103,8,.288,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Red Sox,Buchanalia,5843,144,474,111,13,59,17,.234,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,34,33.67,19,7,6,2,,0.772,1.60
Colten Brewer,RP,Red Sox,,11940,,,,,,,,11,9.67,15,7,6,1,,2.276,5.59
Dan Butler,C,Red Sox,,89,2,6,1,,1,,.167,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,,,,,,,,,,,,,,,,
William Cuevas,RP/SP,Red Sox,,11359,,,,,,,,9,17.00,20,11,14,,,1.824,7.41
Rafael Devers,3B,Red Sox,Team Joker,11482,121,450,108,21,66,5,.240,,,,,,,,,
Justin Haley,RP/SP,Red Sox,,11479,,,,,,,,4,7.67,10,3,4,,,1.696,4.70
Heath Hembree,RP,Red Sox,,5629,,,,,,,,67,60.00,53,27,28,4,,1.333,4.20
Darwinzon Hernandez,SP,Red Sox,,12322,,,,,,,,,,,,,,,,
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/OF/SS,Red Sox,Obi-Wan,3344,109,321,89,7,46,7,.277,,,,,,,,,
Brian Johnson,RP/SP,Red Sox,,7475,,,,,,,,38,99.33,104,38,46,4,,1.430,4.17
Joe Kelly,RP,Red Sox,Team Lorin,5067,,,,,,,,73,65.67,57,32,32,4,2,1.355,4.39
Kyle Kendrick,SP,Red Sox,,2288,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,Team Sapinski,1782,,,,,,,,63,62.33,31,31,19,5,42,0.995,2.74
Travis Lakins Sr.,SP,Red Sox,,12323,,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,89,265,47,5,22,1,.177,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,37,65,16,1,6,,.246,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,Team Lorin,5186,150,569,188,43,130,6,.330,,,,,,,,,
Mitch Moreland,1B,Red Sox,Buchanalia,4519,124,404,99,15,68,2,.245,,,,,,,,,
Eduardo Núñez,2B/3B,Red Sox,Team Erik,314,127,480,127,10,44,7,.265,,,,,,,,,
Steve Pearce,1B/DH/LF,Red Sox,The Empire,3304,76,215,61,11,42,,.284,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,3,11,1,,,,.091,,,,,,,,,
Brandon Phillips,2B,Red Sox,,2833,9,23,3,1,2,,.130,,,,,,,,,
Drew Pomeranz,RP/SP,Red Sox,,5088,,,,,,,,26,74.00,87,44,50,2,,1.770,6.08
Rick Porcello,SP,Red Sox,Dark Angel,1182,,,,,,,,33,191.33,177,48,91,17,,1.176,4.28
Bobby Poyner,RP/SP,Red Sox,,12049,,,,,,,,20,22.33,22,3,8,1,,1.119,3.22
David Price,SP,Red Sox,Dark Angel,551,,,,,,,,30,176.00,151,50,70,16,,1.142,3.58
Hanley Ramírez,1B/DH,Red Sox,,1999,44,177,45,6,29,4,.254,,,,,,,,,
Tony Renda,2B,Red Sox,,9436,1,,,,,,,,,,,,,,,
Denyi Reyes,SP,Red Sox,,12366,,,,,,,,,,,,,,,,
Eduardo Rodriguez,RP/SP,Red Sox,Team Sapinski,6329,,,,,,,,27,129.67,119,45,55,13,,1.265,3.82
Chris Sale,SP,Red Sox,Team Lorin,4967,,,,,,,,27,158.00,102,34,37,12,,0.861,2.11
Robby Scott,RP,Red Sox,,5511,,,,,,,,9,6.67,10,5,6,,,2.250,8.10
Chandler Shepherd,RP,Red Sox,,11520,,,,,,,,,,,,,,,,
Carson Smith,RP,Red Sox,,6237,,,,,,,,18,14.33,14,6,6,1,,1.395,3.77
Blake Swihart,C/OF,Red Sox,The Empire,6860,82,192,44,3,18,6,.229,,,,,,,,,
Josh Taylor,SP,Red Sox,,12324,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Red Sox,,5614,,,,,,,,25,24.00,28,10,15,2,,1.583,5.62
Sam Travis,1B,Red Sox,,10673,19,36,8,1,7,,.222,,,,,,,,,
Hector Velázquez,RP/SP,Red Sox,,11755,,,,,,,,47,85.00,97,26,30,7,,1.447,3.18
Christian Vázquez,C,Red Sox,Team Sapinski,5299,80,251,52,3,16,4,.207,,,,,,,,,
Marcus Walden,RP,Red Sox,,7241,,,,,,,,8,14.67,14,3,6,,1,1.159,3.68
Brandon Workman,RP,Red Sox,,6947,,,,,,,,43,41.33,34,16,15,6,,1.210,3.27
Steven Wright,RP/SP,Red Sox,,981,,,,,,,,20,53.67,41,26,16,3,1,1.248,2.68
