Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Craig Albernaz,C,Tigers,,4898,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,Dark Angel,3734,,,,,,,,67,62.00,63,33,29,4,,1.548,4.21
Bryan Augenstein,RP,Tigers,,3587,,,,,,,,,,,,,,,,
Xavier Avery,CF,Tigers,,481,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,Ballbusters,1191,67,178,34,4,13,,.191,,,,,,,,,
Michael Belfiore,RP,Tigers,,6120,,,,,,,,,,,,,,,,
Johan Belisario,RP,Tigers,,10885,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Tigers,,10082,,,,,,,,,,,,,,,,
Bobby Borchering,LF,Tigers,,3687,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,,,,,,,,13,57.33,71,20,48,1,,1.587,7.53
Endrys Briceno,P,Tigers,,7568,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Tigers,,4983,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,Ballbusters,1210,119,429,145,18,76,1,.338,,,,,,,,,
Nick Castellanos,3B,Tigers,Team Joker,5597,154,549,140,15,73,,.255,,,,,,,,,
Luis Castillo,CF,Tigers,,1249,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,,,,,,,,,,,,,,,,
Mike Cervenak,3B,Tigers,,2154,,,,,,,,,,,,,,,,
Luis Cessa,SP,Tigers,,11278,,,,,,,,,,,,,,,,
Tyler Clark,P,Tigers,,7244,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,60,192,51,4,25,2,.266,,,,,,,,,
Patrick Cooper,P,Tigers,,6032,,,,,,,,,,,,,,,,
Matt Crouse,P,Tigers,,5988,,,,,,,,,,,,,,,,
Trevor Crowe,CF,Tigers,,1096,,,,,,,,,,,,,,,,
Brad Davis,C,Tigers,,1964,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Tigers,Dark Angel,4853,112,341,88,8,30,18,.258,,,,,,,,,
Rafael Dolis,RP,Tigers,,2615,,,,,,,,,,,,,,,,
Brandon Douglas,2B,Tigers,,1217,,,,,,,,,,,,,,,,
Omar Duran,RP,Tigers,,10617,,,,,,,,,,,,,,,,
Lance Durham,1B,Tigers,,10202,,,,,,,,,,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,14,40.33,53,17,33,,,1.736,7.36
Kenny Faulk,RP,Tigers,,5958,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Tigers,DoubleHeader,4406,,,,,,,,48,48.00,57,18,34,3,10,1.562,6.38
Jeff Ferrell,RP,Tigers,,11269,,,,,,,,9,11.33,12,4,8,,,1.412,6.35
Dominic Ficociello,1B,Tigers,,7564,,,,,,,,,,,,,,,,
Daniel Fields,CF,Tigers,,5291,1,3,1,,,,.333,,,,,,,,,
Steven Fuentes,SS,Tigers,,10908,,,,,,,,,,,,,,,,
Ramon Garcia,RP,Tigers,,5438,,,,,,,,,,,,,,,,
Wade Gaynor,3B,Tigers,,1229,,,,,,,,,,,,,,,,
Michael Gerber,LF,Tigers,,10883,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,,,,,,,,,,,,,,,,
