Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cory Abbott,SP,Nationals,,13595,,,,,,,,5.36,3.05,3.10,2.74,1.24,1.78,0.16,,1.423,5.24
Riley Adams,1B/C,Nationals,,13138,58.10,145.99,36.25,5.53,20.07,1.07,.248,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,24.80,25.99,25.33,25.71,9.53,14.25,1.41,,1.342,4.93
Ehire Adrianza,3B/RF,Nationals,,4140,83.45,101.48,24.61,2.85,12.43,0.76,.242,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,16.53,8.78,2.32,0.28,1.05,0.15,.264,,,,,,,,,,
Víctor Arano,RP,Nationals,,11880,,,,,,,,29.00,10.90,9.63,11.90,4.50,4.90,0.73,0.59,1.296,4.04
Luis Avilán,RP,Nationals,,5382,,,,,,,,17.93,14.67,14.02,14.68,6.61,7.79,0.83,,1.407,4.78
Tres Barrera,C,Nationals,,12465,53.44,61.48,14.78,1.71,7.84,0.17,.240,,,,,,,,,,
Josh Bell,1B,Nationals,Schellackers,6324,113.87,326.73,83.18,17.97,55.83,0.28,.255,,,,,,,,,,
Alex Call,CF/LF,Nationals,Sole City Sox,12104,62.00,77.45,17.14,2.02,8.82,1.76,.221,,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,,,,,,16.53,3.92,3.84,3.67,1.48,2.02,0.23,,1.359,4.64
Cade Cavalli,SP,Nationals,,13579,,,,,,,,24.80,25.65,25.29,24.77,8.45,12.95,1.51,0.06,1.315,4.54
Steve Cishek,RP,Nationals,,4979,,,,,,,,53.82,48.85,43.59,46.98,24.79,22.10,3.29,3.73,1.400,4.07
Sam Clay,RP/SP,Nationals,,13145,,,,,,,,44.40,12.25,12.30,10.62,4.93,6.29,0.72,,1.407,4.63
Tyler Clippard,RP,Nationals,,2427,,,,,,,,39.69,40.51,37.00,39.61,14.54,18.94,2.64,0.35,1.272,4.21
Patrick Corbin,SP,Nationals,Team Jim,5307,,,,,,,,23.88,117.46,120.44,107.56,40.76,64.62,6.33,,1.372,4.95
Nelson Cruz,1B,Nationals,Buchanalia,4516,105.76,376.64,104.08,23.90,62.30,1.18,.276,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,,,,,,,,13.78,4.77,4.54,4.89,2.08,2.51,0.27,0.30,1.389,4.74
Alcides Escobar,SS,Nationals,,3154,66.18,321.61,87.78,7.13,39.68,5.06,.273,,,,,,,,,,
Paolo Espino,SP,Nationals,Ballbusters,6119,,,,,,,,20.39,88.34,87.50,79.46,23.84,42.94,5.54,,1.260,4.37
Erick Fedde,SP,Nationals,Buchanalia,11859,,,,,,,,22.37,84.05,86.42,72.27,31.21,46.41,4.50,,1.400,4.97
Kyle Finnegan,RP,Nationals,Team Lorin,12098,,,,,,,,49.75,49.57,44.82,52.15,22.73,23.20,3.23,19.94,1.363,4.21
Lucius Fox,SS,Nationals,,12158,91.09,109.89,26.51,2.09,11.39,7.31,.241,,,,,,,,,,
Maikel Franco,3B,Nationals,,7402,106.25,146.13,33.71,5.33,20.16,0.36,.231,,,,,,,,,,
Jace Fry,RP,Nationals,,11083,,,,,,,,27.47,26.51,23.89,27.72,14.07,13.65,1.56,,1.431,4.63
Luis García,2B/SS,Nationals,Schellackers,13671,79.40,96.69,25.11,2.09,9.06,1.09,.260,,,,,,,,,,
Reed Garrett,RP,Nationals,,12374,,,,,,,,35.98,16.74,15.73,16.62,7.71,8.40,0.79,1.03,1.400,4.52
Josiah Gray,SP,Nationals,Sole City Sox,13288,,,,,,,,10.72,84.30,83.14,84.22,34.38,49.62,4.09,,1.394,5.30
Taylor Gushue,C,Nationals,,11958,31.59,102.03,26.59,3.81,14.12,0.24,.261,,,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,,,,,,,,16.07,8.61,8.06,8.70,3.37,4.33,0.52,,1.328,4.53
Yadiel Hernandez,LF,Nationals,Team Mike,12230,,,,,,,,,,,,,,,,,
César Hernández,2B,Nationals,Team Erik,5172,119.27,412.50,103.82,10.93,43.90,2.92,.252,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,,
Evan Lee,RP/SP,Nationals,,13872,,,,,,,,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,,,,,,,,31.84,22.55,21.14,21.10,9.55,11.29,1.37,,1.361,4.51
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,19.58,23.45,5.92,1.18,3.77,0.11,.253,,,,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,,,,,,,,16.13,28.20,26.56,27.49,9.75,12.69,1.91,,1.288,4.05
Joshua Palacios,CF,Nationals,,12749,38.76,52.44,12.96,1.49,6.61,1.68,.247,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
Francisco Pérez,RP,Nationals,,13844,,,,,,,,3.06,2.03,1.85,2.04,0.84,0.93,0.13,0.01,1.325,4.14
Tanner Rainey,RP,Nationals,Sole City Sox,12169,,,,,,,,,,,,,,,,,
Erasmo Ramírez,RP/SP,Nationals,,4240,,,,,,,,15.24,14.37,14.21,11.91,4.48,7.06,0.62,0.09,1.301,4.42
Victor Robles,CF,Nationals,Sith Lords,11879,103.42,195.73,45.80,4.61,19.45,7.48,.234,,,,,,,,,,
Jefry Rodriguez,RP/SP,Nationals,,12100,,,,,,,,12.25,26.78,26.16,23.81,12.30,14.59,1.46,,1.437,4.90
Josh Rogers,RP/SP,Nationals,,12294,,,,,,,,7.65,15.24,15.85,12.65,5.72,9.05,0.73,,1.415,5.34
Seth Romero,SP,Nationals,,12148,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,34.53,208.04,51.61,6.52,26.76,0.32,.248,,,,,,,,,,
Aaron Sanchez,RP/SP,Nationals,,6502,,,,,,,,12.40,18.83,18.47,16.36,8.11,9.59,0.81,0.03,1.412,4.59
Juan Soto,RF,Nationals,Schellackers,12149,111.10,380.46,112.32,22.62,69.96,6.41,.295,,,,,,,,,,
Dee Strange-Gordon,2B,Nationals,,4670,82.39,75.61,19.05,1.10,6.94,2.54,.252,,,,,,,,,,
Stephen Strasburg,SP,Nationals,Doppelganger,2467,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,Team Lorin,1956,,,,,,,,22.85,99.53,101.06,86.48,36.99,53.47,5.54,,1.387,4.84
Jackson Tetreault,SP,Nationals,,14817,,,,,,,,,,,,,,,,,
Lane Thomas,CF/LF/RF,Nationals,Team Erik,12317,62.94,201.93,49.17,7.81,28.71,4.76,.243,,,,,,,,,,
Mason Thompson,RP/SP,Nationals,,13645,,,,,,,,23.73,6.39,6.39,5.94,2.69,3.45,0.35,,1.421,4.86
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,58.64,28.99,7.38,0.65,3.50,0.24,.254,,,,,,,,,,
Austin Voth,SP,Nationals,,11552,,,,,,,,32.10,22.50,21.65,22.49,9.20,11.96,1.27,,1.371,4.79
Jordan Weems,RP,Nationals,,12734,,,,,,,,16.58,8.89,9.77,7.12,4.80,6.44,,0.33,1.639,6.52
Cody Wilson,CF,Nationals,,13338,16.53,4.99,1.20,0.17,0.60,0.17,.241,,,,,,,,,,
