Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Evan Longoria,3B,Rays,,583,446334,longoev01,$23.56,,,,,,,,,,,,,,,,,,,160,614,165,39,3,32,,91,88,1,,162,70,10,3,6,,.269,.343,.498,.312,.357
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$15.56,,,,,,,,,,,,,,,,,,,157,612,168,36,3,12,,77,71,11,3,91,72,4,7,6,1,.275,.354,.402,.303,.336
James Loney,1B,Rays,,4640,425766,loneyja01,$15.06,,,,,,,,,,,,,,,,,,,158,549,164,33,,13,,54,75,3,1,77,44,6,,4,1,.299,.348,.430,.326,.339
Desmond Jennings,CF,Rays,,598,457775,jennide01,$15.06,,,,,,,,,,,,,,,,,,,139,527,133,31,6,14,,82,54,20,8,115,64,,3,5,3,.252,.332,.414,.295,.331
David Price,SP,Rays,,551,456034,priceda01,$14.36,27,186.67,740,178,16,151,27,,3,69,10,,1.098,3.33,5.59,.298,3.08,3.44,,,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$14.21,27,150.33,642,119,14,143,76,1,4,55,17,,1.297,3.29,1.88,.259,3.98,4.20,,,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$13.61,22,143.33,578,120,13,134,45,4,3,44,11,,1.151,2.76,2.98,.279,3.33,3.52,,,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$11.27,68,66.67,286,53,3,82,36,3,1,25,5,37,1.335,3.38,2.28,.305,2.75,3.36,,,,,,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$8.92,,,,,,,,,,,,,,,,,,,153,508,130,27,1,9,,61,56,4,4,73,57,2,3,4,6,.256,.329,.366,.281,.310
Wil Myers,RF,Rays,,5206,571976,myerswi01,$8.50,,,,,,,,,,,,,,,,,,,88,335,98,23,,13,,50,53,5,2,91,33,6,1,4,,.293,.354,.478,.362,.355
Chris Archer,SP,Rays,,2611,502042,archech01,$8.39,23,128.67,525,107,15,101,38,2,8,46,9,,1.127,3.22,2.66,.253,4.07,4.09,,,,,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Rays,,623,459964,joycema01,$7.37,,,,,,,,,,,,,,,,,,,140,413,97,22,,18,,61,47,7,3,87,59,,2,7,,.235,.328,.419,.251,.328
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$7.10,,,,,,,,,,,,,,,,,,,118,366,86,12,2,16,,41,52,7,4,99,35,1,3,3,,.235,.305,.410,.276,.311
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$4.96,,,,,,,,,,,,,,,,,,,100,277,69,15,2,7,,38,32,,1,65,30,,,2,2,.249,.318,.394,.300,.314
Alex Torres,RP,Rays,,537,456776,torreal01,$3.51,39,58.00,226,32,1,62,20,1,3,11,4,,0.897,1.71,3.10,.221,2.32,3.27,,,,,,,,,,,,,,,,,,,,,,
David DeJesus,CF,Rays,,1435,430203,dejesda01,$2.92,,,,,,,,,,,,,,,,,,,122,391,98,29,3,8,,52,38,5,3,79,39,,14,1,2,.251,.338,.402,.295,.328
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$0.90,32,174.00,737,185,24,135,50,,4,100,12,,1.351,5.17,2.70,.307,4.27,4.08,,,,,,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$0.02,80,71.33,288,47,7,74,34,1,,27,3,1,1.136,3.41,2.18,.231,3.69,3.69,,,,,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$0.00,,,,,,,,,,,,,,,,,,,91,253,61,13,2,9,,27,40,1,1,63,30,1,4,4,,.241,.326,.415,.281,.323
Jose Molina,C,Rays,,728,150040,molinjo01,$0.00,,,,,,,,,,,,,,,,,,,99,283,66,14,,2,,26,18,2,1,63,22,1,2,3,3,.233,.288,.304,.290,.267
Delmon Young,RF,Rays,,1567,430321,youngde03,$-0.07,,,,,,,,,,,,,,,,,,,103,334,87,16,,11,,30,38,,,78,20,,4,3,,.260,.307,.407,.306,.312
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-0.14,71,62.67,253,52,8,75,22,5,1,28,5,1,1.181,4.02,3.41,.299,3.23,2.64,,,,,,,,,,,,,,,,,,,,,,
