Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,,,,,,,,,,,7,15,1,,,,,1,1,,,,,,,,,,.067,.067,.067,.060
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,,,,,,,,,,,53,97,23,6,,,,29,10,5,1,1,1,5,1,1,1,2,.237,.274,.299,.253
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,,,,,,,25,70,14,2,,1,,19,9,4,,1,-1,3,,,,2,.200,.227,.271,.219
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,102,31,29,8,5,11,17,,2,2,1,.205,.253,.367,.269
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,,,,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,133,39,40,12,1,23,29,5,1,5,8,.239,.281,.314,.270
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,,,,,,,,,,,157,619,163,35,1,2,,206,72,41,27,15,39,46,,3,7,9,.263,.310,.333,.289
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,,,,,,,12,22,3,1,,1,,7,3,3,,,,2,,,1,,.136,.200,.318,.222
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,22,41,8,1,,,,9,4,4,,,,3,,,1,,.195,.244,.220,.214
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,118,38,39,14,5,23,13,,1,5,11,.247,.265,.343,.273
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,,,,,,,,,,,156,589,164,30,4,7,,223,77,68,16,9,23,36,4,5,8,3,.278,.320,.379,.306
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,48,102,25,5,,,,30,15,7,1,1,1,9,2,4,1,,.245,.328,.294,.278
Jason Bartlett,SS,Twins,,586,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,3,,,,,,,1,,,,.250,,.175
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,,,,,,,7,7,2,,,,,2,2,,,,,1,,1,,,.286,.444,.286,.356
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,,,,,,,,,,,29,70,12,1,,,,13,4,6,,,,3,,,1,,.171,.203,.186,.179
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,,,,,,,,,,,,47,133,37,6,,1,,46,15,14,1,1,1,4,1,,1,1,.278,.295,.346,.280
Xander Bogaerts,3B/SS,Red Sox,,6301,,,,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,195,60,46,2,3,1,39,1,8,7,2,.240,.296,.362,.289
Emilio Bonifácio,2B/CF/SS,Braves,,1986,,,,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,136,47,24,26,8,44,26,2,,,6,.259,.300,.345,.295
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,,,,,,,37,81,18,5,1,1,,28,4,10,1,1,1,9,1,,,1,.222,.297,.346,.282
Javier Báez,2B/SS,Cubs,,6040,,,,,,,,,,,,,,,,,,,,,52,213,36,6,,9,,69,25,20,5,1,9,15,,1,,,.169,.227,.324,.246
Asdrúbal Cabrera,2B/SS,Nationals,,1079,,,,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,214,74,61,10,2,18,49,2,7,6,1,.241,.307,.387,.307
Everth Cabrera,SS,Padres,,3984,,,,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,107,36,20,18,8,28,20,,1,4,9,.232,.266,.300,.258
Jamey Carroll,SS,Nationals,,4645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,,,,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,231,58,65,4,4,4,35,4,4,2,,.292,.339,.438,.336
Ronny Cedeno,SS,Diamondbacks,,3336,,,,,,,,,,,,,,,,,,,,,7,9,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,,,,,,,,,,,,,,,,,,,,,25,47,10,2,,,,12,7,2,4,,8,,,1,,1,.213,.224,.255,.237
Christian Colón,SS,Royals,,5201,,,,,,,,,,,,,,,,,,,,,21,45,15,5,1,,,22,8,6,2,,4,3,,,,1,.333,.367,.489,.386
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,152,48,38,7,,14,25,3,7,,5,.221,.265,.300,.256
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,191,54,69,5,3,7,59,10,2,10,2,.246,.323,.389,.307
