Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$52.14,33,232.67,163,15,301,42,1,5,55,16,7,,0.881,2.13,1.94,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$50.36,32,222.67,148,14,200,40,1,5,41,19,3,,0.844,1.66,2.71,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$15.10,,,,,,,,,,,,,,,,156,571,157,33,,28,5,76,90,,1,62,10,6,3,,.275,.350,.480,.361
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$11.87,54,52.33,33,6,80,8,,2,14,2,1,36,0.783,2.41,2.11,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$1.67,32,189.67,198,15,139,59,4,4,81,12,12,,1.355,3.84,3.60,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.67,,,,,,,,,,,,,,,,126,385,113,26,1,16,1,55,60,5,2,36,1,13,4,1,.294,.369,.491,.375
Howie Kendrick,2B,Dodgers,,1679,435062,kendrho01,$1.00,,,,,,,,,,,,,,,,117,464,137,22,2,9,4,64,54,6,2,27,1,2,1,1,.295,.335,.409,.337
Andre Ethier,CF/LF/RF,Dodgers,,4708,444843,ethiean01,$1.00,,,,,,,,,,,,,,,,142,395,116,20,7,14,3,54,53,2,3,43,2,4,3,,.294,.366,.486,.372
Yasmani Grandal,1B/C,Dodgers,,4985,518735,grandya01,$1.00,,,,,,,,,,,,,,,,115,355,83,12,,16,,43,47,,1,65,1,2,3,1,.234,.352,.403,.335
Brett Anderson,SP,Dodgers,,4778,474463,anderbr04,$1.00,31,180.33,194,18,116,46,2,2,74,10,9,,1.331,3.69,3.88,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Dodgers,,2345,276519,rolliji01,$-1.86,,,,,,,,,,,,,,,,144,517,116,24,3,13,3,71,41,12,8,44,,,1,1,.224,.284,.358,.288
Joc Pederson,CF,Dodgers,,5344,592626,,$-2.19,,,,,,,,,,,,,,,,151,480,101,19,1,26,2,67,54,4,7,92,6,9,2,2,.210,.345,.417,.334
Mike Bolsinger,SP,Dodgers,,6454,502211,,$-5.16,21,109.33,104,11,98,45,3,1,44,6,6,,1.363,3.62,3.80,,,,,,,,,,,,,,,,,,,,
Yimi García,RP/SP,Dodgers,,6811,554340,,$-6.59,59,56.67,44,8,68,10,1,2,21,3,5,1,0.953,3.34,3.12,,,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-7.49,65,44.00,47,3,39,14,1,2,7,6,1,1,1.386,1.43,3.24,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-8.80,52,51.00,47,4,60,11,1,1,19,4,2,,1.137,3.35,2.41,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-10.29,,,,,,,,,,,,,,,,63,181,43,9,,7,1,24,21,,,32,1,1,,3,.238,.350,.403,.342
Chris Hatcher,RP,Dodgers,,4924,501822,hatchch02,$-10.87,49,39.00,35,4,45,13,2,3,16,3,5,4,1.231,3.69,3.20,,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Dodgers,,381,462382,johnsji04,$-12.30,72,66.67,77,5,50,20,2,5,33,2,6,10,1.455,4.46,3.61,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,501593,avilalu01,$-13.56,73,53.33,48,6,49,15,2,1,24,2,5,,1.181,4.05,3.51,,,,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Dodgers,,2434,407908,peraljo01,$-14.02,33,29.00,28,6,24,8,1,,14,3,1,3,1.241,4.34,4.86,,,,,,,,,,,,,,,,,,,,
Carlos Frias,RP,Dodgers,,7452,516910,,$-14.17,17,77.67,88,7,43,26,1,3,35,5,5,,1.468,4.06,4.25,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,,6130,624577,puigya01,$-14.39,,,,,,,,,,,,,,,,79,282,72,12,3,11,1,30,38,3,3,26,1,2,1,,.255,.322,.436,.330
Brandon McCarthy,SP,Dodgers,,4437,435221,mccarbr01,$-15.42,4,23.00,24,9,29,4,,,15,3,,,1.217,5.87,6.19,,,,,,,,,,,,,,,,,,,,
Adam Liberatore,RP/SP,Dodgers,,6220,571893,,$-15.87,39,29.67,26,3,29,9,4,,14,2,2,,1.180,4.25,2.97,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Dodgers,,3771,504379,nicasju01,$-16.44,53,58.33,59,1,65,32,6,1,25,1,3,1,1.560,3.86,2.48,,,,,,,,,,,,,,,,,,,,
Ian Thomas,RP,Dodgers,,7094,621962,,$-17.99,14,23.33,20,2,23,11,,,10,1,1,,1.329,3.86,3.66,,,,,,,,,,,,,,,,,,,,
Josh Ravin,SP,Dodgers,,6189,502051,,$-18.73,9,9.33,13,3,12,4,,1,7,2,1,,1.821,6.75,6.31,,,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-18.90,,,,,,,,,,,,,,,,27,98,33,8,1,4,1,17,17,2,,14,1,1,,,.337,.425,.561,.436
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-19.57,,,,,,,,,,,,,,,,107,373,79,21,2,8,4,37,39,4,,32,4,10,8,,.212,.286,.343,.286
Matt West,RP,Dodgers,,5537,519411,,$-20.38,2,3.00,2,,2,1,,,,,,,1.000,,2.77,,,,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Dodgers,,2786,276520,arroybr01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Erik Bedard,SP,Dodgers,,4250,407853,bedarer01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ramon Benjamin,SP,Dodgers,,5541,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Dodgers,,10948,605194,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
José De León,SP,Dodgers,,11093,592254,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Freddy Garcia,SP,Dodgers,,862,150119,garcifr02,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Blake Johnson,SP,Dodgers,,1304,455106,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Aaron Miller,SP,Dodgers,,4610,475572,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Red Patterson,SP,Dodgers,,6899,572017,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dustin Richardson,SP,Dodgers,,83,450580,richadu02,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alexander Santana,SP,Dodgers,,10521,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ian Snell,SP,Dodgers,,4272,430636,snellia01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Tillman,SP,Dodgers,,5644,534581,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
P.J. Walters,SP,Dodgers,,3463,502208,waltepj01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Baker,RP,Dodgers,,1496,435044,bakersc02,$-20.94,2,11.00,11,4,8,3,,,7,,1,,1.273,5.73,7.19,,,,,,,,,,,,,,,,,,,,
Juan Abreu,RP,Dodgers,,1803,444874,abreuju01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Dodgers,,3888,430606,adamsmi03,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeff Bennett,RP,Dodgers,,517,430831,benneje01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Dodgers,,5861,570810,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
