Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Dee Strange-Gordon,2B,Mariners,Poison Pills,4670,543829,gordode01,$28.00,158,653,201,20,9,2,1,114,33,60,16,25,,10,4,2,.308,.340,.375,.331,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$17.17,,,,,,,,,,,,,,,,,,,,,24,136.00,113,9,156,37,1,3,45,12,5,,1.103,2.98,2.53
Edwin Díaz,RP,Mariners,,11518,621242,,$11.47,,,,,,,,,,,,,,,,,,,,,66,66.00,44,10,89,32,2,3,24,4,6,34,1.152,3.27,3.87
Robinson Canó,2B,Mariners,Roto Value,289,429664,canoro01,$11.34,150,592,166,33,,23,2,79,97,1,,49,8,4,3,,.280,.338,.453,.343,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.05,124,387,97,25,,25,1,52,64,1,,39,,8,1,,.251,.331,.509,.362,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$7.66,125,524,157,30,2,11,4,80,45,22,8,34,3,6,1,,.300,.349,.427,.349,,,,,,,,,,,,,,,
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$4.76,,,,,,,,,,,,,,,,,,,,,31,186.00,201,20,130,37,3,9,81,10,13,,1.280,3.92,3.79
Kyle Seager,3B,Mariners,Poison Pills,4318,572122,seageky01,$4.61,154,578,144,33,1,27,1,72,88,2,1,58,6,8,6,,.249,.323,.450,.333,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$3.59,149,576,156,29,,25,8,66,78,,1,23,,4,2,,.271,.302,.451,.337,,,,,,,,,,,,,,,
Juan Nicasio,RP,Mariners,,3771,504379,nicasju01,$1.00,,,,,,,,,,,,,,,,,,,,,76,72.33,58,5,72,20,2,2,21,5,5,6,1.078,2.61,2.84
Ariel Miranda,SP,Mariners,,11526,664641,,$-2.01,,,,,,,,,,,,,,,,,,,,,31,160.00,140,37,137,63,1,5,91,8,7,,1.269,5.12,5.65
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-2.20,134,509,140,27,5,11,7,68,59,4,1,36,1,1,3,1,.275,.322,.413,.334,,,,,,,,,,,,,,,
Erasmo Ramírez,RP,Mariners,,4240,541640,ramirer02,$-2.26,,,,,,,,,,,,,,,,,,,,,37,131.33,123,22,109,31,2,2,64,5,6,1,1.173,4.39,4.33
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-6.57,96,369,104,25,2,16,3,58,47,5,4,31,,9,,1,.282,.351,.491,.370,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,Big Chee,4259,433587,hernafe02,$-7.15,,,,,,,,,,,,,,,,,,,,,16,86.67,86,17,78,26,,6,42,6,5,,1.292,4.36,4.96
Tony Zych,RP,Mariners,,11276,,,$-7.83,,,,,,,,,,,,,,,,,,,,,45,40.67,30,2,35,21,3,5,12,6,3,1,1.254,2.66,3.71
Danny Valencia,1B/3B/RF,Mariners,The Seals Guys,1549,502143,valenda01,$-8.45,130,450,115,19,3,15,8,54,66,2,2,40,,2,8,,.256,.314,.411,.330,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Mariners,,1417,502481,dysonja01,$-8.64,111,346,87,13,3,5,2,56,30,28,7,28,2,10,2,4,.251,.321,.350,.315,,,,,,,,,,,,,,,
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-9.96,,,,,,,,,,,,,,,,,,,,,69,64.67,62,3,50,13,5,,23,3,3,,1.160,3.20,2.53
David Phelps,RP,Mariners,Roto Value,5150,475479,phelpda01,$-10.56,,,,,,,,,,,,,,,,,,,,,54,55.67,51,5,62,26,3,1,21,4,5,,1.383,3.40,3.33
Andrew Albers,SP,Mariners,,6464,452027,alberan01,$-10.79,,,,,,,,,,,,,,,,,,,,,9,41.00,43,6,37,10,,2,16,5,1,1,1.293,3.51,4.08
