Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Tony Allen,SG,Grizzlies,,1092,,,,,,,,,,,,,,,,,,0:00
Kyle Anderson,SF,Grizzlies,Def Fresh Flow,3096,69,308,658,46.81,144,184,78.26,854,396,250,84,57,141,12.38,5.74,3.62,2.043,27:21
Wade Baldwin IV,PG,Grizzlies,,3361,,,,,,,,,,,,,,,,,,0:00
Desmond Bane,SG,Grizzlies,Buchanalia,4037,68,234,499,46.89,40,49,81.63,625,210,118,41,16,57,9.19,3.09,1.74,0.838,22:20
Bennie Boatwright,PF,Grizzlies,,3986,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SG,Grizzlies,Doppelganger,3559,67,432,1031,41.90,159,195,81.54,1151,196,157,78,26,104,17.18,2.93,2.34,1.552,29:48
Shaq Buchanan,SG,Grizzlies,,3983,,,,,,,,,,,,,,,,,,0:00
Ahmad Caver,PG,Grizzlies,,3980,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,Team Lorin,3844,59,256,495,51.72,78,113,69.03,610,328,95,60,51,111,10.34,5.56,1.61,1.881,23:59
Deyonta Davis,PF/C,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,,2417,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Grizzlies,,3164,5,3,20,15.00,2,6,33.33,8,8,16,2,1,3,1.60,1.60,3.20,0.600,12:24
Marko Guduric,SG,Grizzlies,,3915,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Grizzlies,,3408,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Grizzlies,,3290,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,The Sith Lords,3665,11,53,125,42.40,35,42,83.33,158,62,12,12,18,30,14.36,5.64,1.09,2.727,23:30
Brice Johnson,PF,Grizzlies,,3365,,,,,,,,,,,,,,,,,,0:00
Tyus Jones,PG,Grizzlies,,3275,70,178,413,43.10,41,45,91.11,442,140,259,64,6,70,6.31,2.00,3.70,1.000,17:28
John Konchar,SG,Grizzlies,,3900,43,69,138,50.00,25,30,83.33,184,128,47,30,9,39,4.28,2.98,1.09,0.907,13:22
Jarell Martin,PF,Grizzlies,,3263,,,,,,,,,,,,,,,,,,0:00
Sean McDermott,SG,Grizzlies,,4044,18,13,33,39.39,8,8,100.00,39,19,4,2,3,5,2.17,1.06,0.22,0.278,8:46
De'Anthony Melton,PG,Grizzlies,Buchanalia,3717,52,172,393,43.77,41,51,80.39,472,161,132,60,31,91,9.08,3.10,2.54,1.750,20:06
Ja Morant,PG,Grizzlies,Iavaronis,3843,63,430,957,44.93,271,372,72.85,1204,252,465,57,13,70,19.11,4.00,7.38,1.111,32:35
Yves Pons,SG,Grizzlies,,4189,,,,,,,,,,,,,,,,,,0:00
Jontay Porter,C,Grizzlies,,3993,11,8,15,53.33,3,5,60.00,22,14,1,3,1,4,2.00,1.27,0.09,0.364,4:54
Ivan Rabb,C,Grizzlies,,3540,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,Grizzlies,,3704,,,,,,,,,,,,,,,,,,0:00
Killian Tillie,C,Grizzlies,,4075,18,19,57,33.33,9,11,81.82,57,24,8,5,8,13,3.17,1.33,0.44,0.722,10:06
Xavier Tillman,PF,Grizzlies,,4017,59,167,299,55.85,34,53,64.15,390,256,75,44,33,77,6.61,4.34,1.27,1.305,18:23
Jahlil Tripp,SG,Grizzlies,,4080,,,,,,,,,,,,,,,,,,0:00
Christian Vital,SG,Grizzlies,,4110,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Grizzlies,,3421,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,,,,,,,,,,,,,,,,,,0:00
