Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Abreu,DH/LF/RF,Angels,Team Erik,1730,154,573,146,20,78,24,.255,,,,,,,,,
Eliezer Alfonzo,C,Mariners,,4277,13,41,9,1,4,,.220,,,,,,,,,
J.P. Arencibia,C,Blue Jays,Team Joker,717,11,35,5,2,4,,.143,,,,,,,,,
Alex Avila,C,Tigers,Team Joker,1191,104,294,67,7,31,2,.228,,,,,,,,,
Willy Aybar,1B/3B/DH,Rays,Buchanalia,633,100,270,62,6,43,,.230,,,,,,,,,
Josh Bard,C,Mariners,,4278,39,112,24,3,10,,.214,,,,,,,,,
Lance Berkman,1B/DH,Yankees,Team Erik,2966,122,404,100,14,58,3,.248,,,,,,,,,
Wilson Betemit,3B/DH,Royals,Team Sapinski,1391,84,276,82,13,43,,.297,,,,,,,,,
Hank Blalock,1B/DH,Rays,,565,26,63,16,1,7,1,.254,,,,,,,,,
Milton Bradley,DH/LF,Mariners,Team Lorin,4337,73,244,50,8,29,8,.205,,,,,,,,,
Russell Branyan,1B/DH,Mariners,Team Lorin,1052,109,376,89,25,57,1,.237,,,,,,,,,
Dusty Brown,C,Red Sox,,87,7,12,3,,2,,.250,,,,,,,,,
John Buck,C,Blue Jays,Team Erik,720,118,409,115,20,66,,.281,,,,,,,,,
Ryan Budde,C,Angels,,1658,6,10,4,1,3,,.400,,,,,,,,,
Drew Butera,C,Twins,,1511,49,142,28,2,13,,.197,,,,,,,,,
Billy Butler,1B/DH,Royals,Obi-Wan,1375,158,595,189,15,78,,.318,,,,,,,,,
Luke Carlin,C,Indians,,3284,6,14,5,2,3,,.357,,,,,,,,,
Kevin Cash,C,Red Sox,,2952,49,114,19,2,5,,.167,,,,,,,,,
Ramon Castro,C,White Sox,Obi-Wan,876,37,115,32,8,21,1,.278,,,,,,,,,
Francisco Cervelli,C,Yankees,Team Lorin,269,93,266,72,,38,1,.271,,,,,,,,,
