Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,154,584,181,23,86,92,4,.310
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,143,527,149,34,79,104,1,.283
José Peraza,SS,Reds,,6000,606299,,$-0.00,,,,,,,,,,,157,632,182,14,85,58,23,.288
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,153,504,119,4,74,29,34,.236
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,145,503,143,12,67,67,2,.284
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,107,380,97,17,55,49,4,.255
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,66,72.00,52,80,25,19,2,30,1.069,2.38,62,3,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,31,169.67,158,165,49,81,10,,1.220,4.30,30,59,6,,4,2,,.102
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,138,384,75,15,48,61,2,.195
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,,,,,,,,,,,138,460,114,10,50,46,,.248
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,89,281,84,7,38,43,,.299
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$-0.00,72,78.67,57,59,23,17,4,7,1.017,1.94,70,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,1,0.33,,,,,,,,,78,218,55,7,27,31,6,.252
David Hernandez,RP,Reds,,405,456696,hernada01,$-0.00,57,64.00,46,65,17,18,5,,0.984,2.53,53,1,,,,,,
Michael Lorenzen,RP,Reds,,7445,547179,,$-0.00,45,81.00,78,54,34,28,4,1,1.383,3.11,54,31,9,4,5,10,,.290
Dylan Floro,SP,Reds,,10260,571670,,$-0.00,54,64.00,57,58,23,16,6,,1.250,2.25,48,4,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$-0.00,21,115.00,118,108,30,63,7,,1.287,4.93,20,42,6,1,3,4,,.143
Matt Harvey,SP,Reds,,5608,518774,harvema01,$-0.00,32,155.00,165,131,37,85,7,,1.303,4.94,32,53,4,,1,1,,.075
Curt Casali,C,Reds,,5505,592200,,$-0.00,,,,,,,,,,,52,140,41,4,15,16,,.293
Sal Romano,SP,Reds,,11310,607219,,$-0.00,39,145.67,155,105,53,86,8,,1.428,5.31,35,36,2,,1,2,,.056
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,23,112.00,125,110,53,62,7,,1.589,4.98,21,29,3,,,,,.103
Amir Garrett,SP,Reds,,10503,607237,,$-0.00,66,63.00,56,71,25,30,1,,1.286,4.29,60,2,,,,,,
Mason Williams,RF,Reds,,5853,592863,,$-0.00,,,,,,,,,,,51,123,36,2,10,6,1,.293
Brandon Dixon,2B,Reds,,10875,641525,,$-0.00,2,1.33,,1,,,,,,,74,118,21,5,14,10,,.178
Dilson Herrera,2B,Reds,,9994,599096,,$-0.00,,,,,,,,,,,53,87,16,5,11,11,,.184
Alex Blandino,SS,Reds,,10697,607468,,$-0.00,1,1.00,1,2,,,,,1.000,,69,128,30,1,14,8,,.234
Matt Wisler,SP,Reds,,7440,605538,,$-0.00,18,40.00,41,32,7,19,1,,1.200,4.28,17,8,,,,,,
