Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$0.00,161,604,188,48,123,111,4,.311,,,,,,,,,,
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$0.00,162,652,173,45,115,102,15,.265,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,158,603,177,31,102,99,12,.294,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,159,600,180,31,120,83,8,.300,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,156,629,163,30,103,106,20,.259,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,156,565,153,39,101,111,4,.271,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,152,588,158,33,97,98,11,.269,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,146,601,167,31,117,83,5,.278,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,149,535,132,39,97,99,7,.247,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,152,566,148,30,86,117,1,.261,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,152,561,147,37,81,94,3,.262,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,144,497,124,36,95,94,2,.249,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,129,448,119,36,73,99,1,.266,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,144,530,147,29,70,98,2,.277,,,,,,,,,,
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,159,641,168,11,91,56,30,.262,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,143,530,169,15,83,81,1,.319,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,142,470,132,28,70,92,1,.281,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,156,623,173,22,85,84,2,.278,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,148,507,129,20,92,73,13,.254,,,,,,,,,,
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,152,567,151,21,94,71,4,.266,,,,,,,,,,
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,144,498,130,27,75,88,,.261,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,131,514,149,14,76,58,9,.290,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,151,497,149,2,78,43,22,.300,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,97,325,89,29,65,59,3,.274,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,155,577,176,5,83,43,10,.305,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,107,389,96,27,64,71,3,.247,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,135,470,105,30,68,75,2,.223,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,131,449,117,22,49,93,,.261,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,141,496,123,22,73,61,6,.248,,,,,,,,,,
Jeimer Candelario,1B,Tigers,,6041,600869,,$-0.00,149,557,151,16,75,67,,.271,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,116,445,121,14,70,50,12,.272,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$-0.00,150,597,160,10,84,57,4,.268,,,,,,,,,,
César Hernández,2B,White Sox,,5172,514917,hernace02,$-0.00,149,570,132,21,84,62,1,.232,,,,,,,,,,
