Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$19.61,,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,89,78,5,4,116,73,7,15,4,,.286,.386,.527,.311,.389
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$11.52,25,156.67,614,114,5,167,41,2,3,44,10,,0.989,2.53,4.07,.274,2.19,2.95,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.79,,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,58,65,4,4,100,35,4,4,2,,.292,.339,.438,.337,.336
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$3.76,64,63.33,251,52,2,63,15,,,17,4,29,1.058,2.42,4.20,.292,2.23,3.11,,,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-0.29,,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,68,51,1,2,113,65,4,2,1,1,.249,.340,.435,.294,.337
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$-1.27,,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,50,41,7,4,81,39,2,3,2,3,.283,.350,.452,.337,.349
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-2.06,,,,,,,,,,,,,,,,,,,110,380,90,19,,13,,28,46,,,102,26,,7,2,2,.237,.295,.389,.288,.301
Kyle Hendricks,SP,Cubs,,6096,543294,,$-4.92,13,80.33,321,72,4,47,15,2,4,22,7,,1.083,2.46,3.13,.271,3.21,4.27,,,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-7.43,65,61.00,258,40,2,71,25,3,4,15,2,2,1.066,2.21,2.84,.244,2.48,3.28,,,,,,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Cubs,,5169,519166,,$-7.63,50,43.67,174,29,2,53,17,,2,7,3,3,1.053,1.44,3.12,.270,2.57,3.06,,,,,,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-9.39,73,69.00,292,59,4,70,27,2,4,29,5,,1.246,3.78,2.59,.294,3.09,3.70,,,,,,,,,,,,,,,,,,,,,,
Arismendy Alcántara,SS,Cubs,,6865,570489,,$-9.81,,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,93,17,,2,2,1,.205,.253,.367,.266,.269
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$-10.17,13,69.33,289,67,7,57,19,1,3,25,4,,1.240,3.25,3.00,.296,3.68,3.90,,,,,,,,,,,,,,,,,,,,,,
