Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,23,61,10,,11,3,1,.164
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,69,266,57,2,39,22,12,.214
Randal Grichuk,LF,Diamondbacks,,5341,,,,,,,,,,,43,103,32,2,14,14,,.311
Ketel Marte,2B,Diamondbacks,,6003,,,,,,,,,,,69,273,77,14,48,38,3,.282
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,61,152,42,3,22,15,9,.276
Gabriel Moreno,C,Diamondbacks,,13241,,,,,,,,,,,57,179,42,2,22,22,,.235
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,11,39,12,,4,3,,.308
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,2,1,,.045
Eugenio Suárez,3B,Diamondbacks,,5905,,,,,,,,,,,69,242,49,6,26,31,2,.202
Alek Thomas,CF,Diamondbacks,,13462,,,,,,,,,,,4,14,3,1,2,4,,.214
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,71,264,66,15,42,46,2,.250
