Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trey Mancini,LF,Orioles,,9387,641820,,$24.57,,,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,97,1,,63,3,9,5,,.291,.364,.535,.390
Eddie Rosario,LF,Twins,,6386,592696,,$23.51,,,,,,,,,,,,,,,,,,137,562,155,28,1,32,4,109,3,1,22,2,,6,,.276,.300,.500,.345
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$22.39,,,,,,,,,,,,,,,,,,148,575,179,40,2,22,2,90,3,2,51,3,7,4,,.311,.372,.503,.380
Tommy Pham,LF,Rays,,3549,502054,,$21.76,,,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,68,25,4,81,4,5,1,,.273,.369,.450,.379
Yordan Alvarez,LF,Astros,,12011,670541,,$17.87,,,,,,,,,,,,,,,,,,87,313,98,26,,27,2,78,,,52,4,2,2,,.313,.412,.655,.449
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.42,,,,,,,,,,,,,,,,,,141,491,123,26,7,28,3,74,10,2,52,,4,3,,.251,.325,.503,.362
Mark Canha,1B/LF,Athletics,,5757,592192,,$15.80,,,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,58,3,2,67,1,18,2,,.273,.396,.517,.402
Domingo Santana,LF,Mariners,,6873,570267,,$12.78,,,,,,,,,,,,,,,,,,121,451,114,20,1,21,4,69,8,3,50,1,2,2,,.253,.329,.441,.344
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$12.76,,,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,59,6,1,26,,2,2,,.297,.358,.552,.400
Andrew Benintendi,LF,Red Sox,,11492,643217,,$12.29,,,,,,,,,,,,,,,,,,138,541,144,40,5,13,4,68,10,3,59,1,7,5,3,.266,.341,.431,.346
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$11.59,,,,,,,,,,,,,,,,,,150,556,148,31,1,13,4,76,5,3,51,4,19,6,1,.266,.344,.396,.332
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$10.97,,,,,,,,,,,,,,,,,,125,417,96,19,2,26,3,65,6,3,45,1,1,1,,.230,.306,.472,.340
Joey Gallo,LF,Rangers,,6323,608336,,$8.97,,,,,,,,,,,,,,,,,,70,241,61,15,1,22,,49,4,2,52,4,2,1,1,.253,.387,.598,.411
Willie Calhoun,LF,Rangers,,11452,641432,,$8.16,,,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,48,,,23,,3,2,,.269,.323,.524,.369
Mike Tauchman,LF,Yankees,,10879,643565,,$7.76,,,,,,,,,,,,,,,,,,87,260,72,18,1,13,2,47,6,,34,,1,1,,.277,.361,.504,.385
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$7.25,,,,,,,,,,,,,,,,,,114,425,112,19,,15,1,55,1,,31,2,6,1,,.264,.322,.414,.325
Jordan Luplow,LF,Indians,,11835,656669,,$5.84,,,,,,,,,,,,,,,,,,85,225,62,15,1,15,1,38,3,2,33,,2,1,,.276,.372,.551,.396
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$5.61,,,,,,,,,,,,,,,,,,101,357,86,16,3,13,6,53,5,1,26,,4,4,1,.241,.296,.412,.324
