Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Cole Aldrich,C,Timberwolves,,2505,62,45,86,52.33,15,22,68.18,105,158,25,25,23,48,1.69,2.55,0.40,0.774,8:37
Nemanja Bjelica,PF,Timberwolves,,2538,65,151,356,42.42,45,61,73.77,403,244,79,40,20,60,6.20,3.75,1.22,0.923,18:36
Rasual Butler,SF,Timberwolves,,63,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Timberwolves,,2416,36,77,164,46.95,17,29,58.62,186,112,37,23,3,26,5.17,3.11,1.03,0.722,18:49
Gorgui Dieng,PF,Timberwolves,Team Lorin,2853,82,332,661,50.23,136,167,81.44,816,647,158,88,95,183,9.95,7.89,1.93,2.232,31:45
Kris Dunn,PG,Timberwolves,,3342,78,118,313,37.70,36,59,61.02,293,166,188,78,36,114,3.76,2.13,2.41,1.462,17:37
Kevin Garnett,C,Timberwolves,,132,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Timberwolves,,2383,7,5,13,38.46,2,2,100.00,12,14,,1,,1,1.71,2.00,,0.143,6:39
Tyus Jones,PG,Timberwolves,,3275,60,75,181,41.44,33,43,76.74,209,67,156,48,5,53,3.48,1.12,2.60,0.883,13:08
Zach LaVine,SG,Timberwolves,,3081,47,326,710,45.92,117,140,83.57,889,160,139,41,10,51,18.91,3.40,2.96,1.085,35:34
John Lucas,PG,Timberwolves,,2055,5,1,4,25.00,,,,2,,1,2,,2,0.40,,0.20,0.400,2:08
Kevin Martin,SG,Timberwolves,,1114,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Timberwolves,,256,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,SF,Timberwolves,,2852,78,288,598,48.16,147,190,77.37,772,220,35,22,6,28,9.90,2.82,0.45,0.359,19:27
Toure' Murry,SF,Timberwolves,,2929,,,,,,,,,,,,,,,,,,0:00
Justin Patton,C,Timberwolves,,3535,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,PF,Timberwolves,,3100,18,23,54,42.59,14,19,73.68,63,33,7,8,7,15,3.50,1.83,0.39,0.833,8:02
Nikola Pekovic,C,Timberwolves,,2552,,,,,,,,,,,,,,,,,,0:00
Kleon Penn,C,Timberwolves,,3273,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Timberwolves,,311,,,,,,,,,,,,,,,,,,0:00
Ricky Rubio,PG,Timberwolves,Schellackers,2410,75,261,650,40.15,254,285,89.12,836,305,682,128,10,138,11.15,4.07,9.09,1.840,31:35
Brandon Rush,SG,Timberwolves,,2346,47,70,187,37.43,13,18,72.22,197,99,45,22,23,45,4.19,2.11,0.96,0.957,21:33
Jeff Teague,PG,Timberwolves,Iavaronis,2380,82,402,909,44.22,360,415,86.75,1254,330,639,100,32,132,15.29,4.02,7.79,1.610,32:24
Karl-Anthony Towns,C,Timberwolves,Doppelganger,3274,82,802,1480,54.19,356,428,83.18,2061,1007,220,56,103,159,25.13,12.28,2.68,1.939,35:33
Andrew Wiggins,SF,Timberwolves,Team Erik,3114,82,709,1570,45.16,412,542,76.01,1933,328,189,82,30,112,23.57,4.00,2.30,1.366,35:50
Nick Wiggins,SG,Timberwolves,,3276,,,,,,,,,,,,,,,,,,0:00
