Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,90,340,108,14,52,50,2,.318
Josh Rojas,None,Diamondbacks,,12193,668942,,$-0.00,,,,,,,,,,,139,484,128,11,69,44,9,.264
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,145,498,133,11,68,49,1,.267
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,1,1.00,4,1,,3,,,4.000,27.00,150,487,126,8,57,63,2,.259
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,115,401,98,10,55,46,,.244
Daulton Varsho,None,Diamondbacks,,10793,662139,,$-0.00,,,,,,,,,,,95,284,70,11,41,38,6,.246
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,,,,,,,,,,,98,304,73,13,41,46,,.240
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-0.00,26,146.33,134,124,39,76,7,,1.182,4.67,25,39,4,,3,3,,.103
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,129,434,96,5,46,38,7,.221
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,23,121.33,108,139,49,58,4,,1.294,4.30,22,32,6,,2,3,,.188
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,27,158.00,163,130,41,78,7,,1.291,4.44,27,47,3,,1,1,,.064
Asdrúbal Cabrera,None,Diamondbacks,,1079,452678,cabreas01,$-0.00,2,1.33,1,,,,,,0.750,,110,309,71,7,34,42,1,.230
Josh VanMeter,2B,Diamondbacks,,7597,642165,,$-0.00,,,,,,,,,,,112,274,58,6,26,36,3,.212
Caleb Smith,SP,Diamondbacks,,11607,592761,,$-0.00,45,113.67,93,124,63,61,4,,1.372,4.83,45,22,2,,2,,1,.091
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-0.00,13,65.67,58,62,20,31,3,,1.188,4.25,13,19,2,,1,1,,.105
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-0.00,,,,,,,,,,,78,210,41,7,24,25,,.195
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,51,166,39,5,17,17,1,.235
Josh Reddick,None,Diamondbacks,,170,502210,reddijo01,$-0.00,1,0.67,2,,1,1,,,4.500,13.50,54,151,39,2,15,21,,.258
Tyler Clippard,RP,Diamondbacks,,2427,461325,clippty01,$-0.00,26,25.33,22,21,11,9,1,6,1.303,3.20,23,,,,,,,
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-0.00,9,40.00,28,25,13,14,2,,1.025,3.15,8,9,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-0.00,,,,,,,,,,,58,91,19,6,13,15,,.209
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-0.00,38,36.00,23,29,12,12,,1,0.972,3.00,31,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-0.00,23,70.33,65,73,37,34,2,,1.450,4.35,20,16,1,,1,,,.062
Matt Peacock,SP,Diamondbacks,,13331,,,$-0.00,35,86.33,107,50,28,47,5,,1.564,4.90,33,16,4,,3,2,1,.250
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-0.00,14,45.67,48,29,15,25,2,,1.380,4.93,11,6,3,1,1,5,,.500
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,24,59,13,2,11,4,3,.220
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,57,39.67,45,38,17,15,,,1.563,3.40,53,,,,,,,
Henry Ramos,RF,Diamondbacks,,6544,592656,,$-0.00,,,,,,,,,,,18,50,10,1,5,8,,.200
Seth Beer,CF,Diamondbacks,,12434,666179,,$-0.00,,,,,,,,,,,5,9,4,1,4,3,,.444
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-0.00,43,43.33,52,39,14,24,1,,1.523,4.98,43,3,1,,,,,.333
Sean Poppen,SP,Diamondbacks,,12960,664092,,$-0.00,24,22.67,31,26,9,13,1,1,1.765,5.16,20,1,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-0.00,1,1.00,1,,,,,,1.000,,23,42,5,1,3,8,,.119
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,11,31,8,,5,1,,.258
Ildemaro Vargas,None,Diamondbacks,,6958,545121,,$-0.00,,,,,,,,,,,34,77,12,,7,7,1,.156
Drew Ellis,3B,Diamondbacks,,12691,,,$-0.00,,,,,,,,,,,28,69,9,1,10,5,,.130
Miguel Aguilar,RP,Diamondbacks,,12560,,,$-0.00,9,7.00,6,3,4,5,1,,1.429,6.43,7,,,,,,,
Chris Devenski,RP,Diamondbacks,,6051,606965,,$-0.00,8,7.33,11,5,2,7,1,1,1.773,8.59,8,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-0.00,,,,,,,,,,,12,15,2,,3,2,,.133
Jake Faria,SP,Diamondbacks,,11282,607188,,$-0.00,24,32.67,39,32,13,20,,,1.592,5.51,24,3,1,,1,,,.333
JB Bukauskas,SP,Diamondbacks,,12546,656266,,$-0.00,21,17.33,24,14,7,15,2,,1.788,7.79,21,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,666818,,$-0.00,3,3.33,2,3,5,1,,,2.100,2.70,2,,,,,,,
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-0.00,1,1.00,1,,1,1,,,2.000,9.00,13,31,6,,2,1,,.194
Jake Hager,C,Diamondbacks,,6948,606993,,$-0.00,,,,,,,,,,,14,26,3,,2,2,,.115
Nick Heath,CF,Diamondbacks,,12688,670084,,$-0.00,,,,,,,,,,,20,35,5,,3,1,,.143
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,32,28.33,30,31,14,20,,,1.553,6.35,31,,,,,,,
Brandyn Sittinger,RP,Diamondbacks,,13859,,,$-0.00,5,4.67,5,1,2,4,,,1.500,7.71,3,,,,,,,
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$-0.00,31,23.33,33,17,12,19,,4,1.929,7.33,30,,,,,,,
Ryan Buchter,RP,Diamondbacks,,2562,488748,,$-0.00,18,16.33,16,16,13,12,,,1.776,6.61,17,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-0.00,24,67.33,86,36,15,45,1,1,1.500,6.01,24,16,,,,,,
Humberto Mejía,SP,Diamondbacks,,13017,650668,,$-0.00,5,22.33,32,20,9,18,,,1.836,7.25,5,7,1,,1,,,.143
Keury Mella,SP,Diamondbacks,,11553,622492,,$-0.00,2,1.67,8,2,2,6,,,6.000,32.40,2,,,,,,,
Seth Frankoff,P,Diamondbacks,,9482,571676,,$0.00,4,14.67,20,11,9,15,,,1.977,9.20,4,3,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-0.00,4,13.00,19,12,8,19,,,2.077,13.15,3,2,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-0.00,5,16.00,23,13,14,19,,,2.312,10.69,5,4,1,,,,,.250
