Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,,,,,,,,,,,159,606,187,37,100,130,3,.309
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,152,585,186,29,107,83,17,.318
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,151,549,162,29,111,73,7,.295
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,144,538,147,31,84,101,10,.273
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,147,508,153,25,81,100,7,.301
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,156,630,163,33,81,95,9,.259
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,149,536,133,30,89,105,6,.248
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,155,556,158,19,88,71,17,.284
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,148,555,151,38,75,85,,.272
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,614,167,26,73,101,4,.272
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,130,457,147,21,72,71,7,.322
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,,,,,,,,,,,114,467,146,12,60,58,24,.313
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,156,534,139,26,87,82,4,.260
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,145,449,94,41,85,80,7,.209
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,113,415,112,33,65,78,2,.270
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,156,613,160,20,71,86,6,.261
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,114,424,112,28,75,77,,.264
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,154,578,144,27,72,88,2,.249
José Reyes,3B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,145,501,123,15,75,58,24,.246
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,147,512,140,12,77,61,9,.273
Paul DeJong,3B,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,108,417,119,25,55,65,1,.285
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,94,340,106,17,47,71,1,.312
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,125,426,116,20,52,67,6,.272
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,,,,,,,,,,,147,474,101,27,74,76,4,.213
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,154,575,132,24,66,76,,.230
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,128,466,119,18,49,64,3,.255
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$-0.00,,,,,,,,,,,110,336,91,18,42,52,1,.271
Luis Valbuena,3B,Angels,,1067,472528,valbulu01,$-0.00,,,,,,,,,,,117,347,69,22,42,65,,.199
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,,,,,,,,,,,130,426,112,10,44,52,,.263
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,58,222,63,10,34,30,3,.284
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,89,350,96,7,43,31,1,.274
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,84,290,68,14,39,40,,.234
Pat Valaika,3B,Rockies,,9402,642162,,$-0.00,,,,,,,,,,,110,182,47,13,28,40,,.258
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,79,259,57,9,27,32,,.220
Patrick Kivlehan,3B,Reds,,9462,623182,,$-0.00,,,,,,,,,,,115,178,37,9,23,26,1,.208
Tommy La Stella,3B,Cubs,,5693,600303,,$-0.00,,,,,,,,,,,73,125,36,5,18,22,,.288
Adonis Garcia,3B,Braves,,6292,611177,,$-0.00,,,,,,,,,,,52,173,41,5,19,19,4,.237
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,100,283,56,9,31,19,1,.198
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,38,127,36,3,18,16,,.283
Rio Ruiz,3B,Braves,,9445,547004,,$-0.00,,,,,,,,,,,53,150,29,4,22,19,1,.193
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,37,140,35,2,13,12,,.250
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,58,143,33,2,10,18,,.231
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,,,,,,,,,,,12,32,11,4,5,7,,.344
Gio Urshela,3B,Indians,,6416,570482,,$-0.00,,,,,,,,,,,67,156,35,1,14,15,,.224
J.D. Davis,3B,Astros,,10929,605204,,$-0.00,,,,,,,,,,,24,62,14,4,8,7,1,.226
Ty Kelly,3B,Phillies,,6467,571841,,$-0.00,,,,,,,,,,,70,89,17,2,11,14,,.191
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,25,84,22,,11,8,,.262
