Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eric Hosmer,1B,Royals,Poison Pills,5082,543333,hosmeer01,$24.86,,,,,,,,,,,,,,,,162,603,192,31,1,25,6,98,94,6,1,66,3,,2,,.318,.385,.498,.393
Whit Merrifield,2B,Royals,,5926,593160,,$21.90,,,,,,,,,,,,,,,,145,587,169,32,6,19,7,80,78,34,8,29,,6,7,1,.288,.324,.460,.356
Salvador Perez,C,Royals,Roto Value,5081,521692,perezsa02,$17.45,,,,,,,,,,,,,,,,129,471,126,24,1,27,,57,80,1,,17,3,5,5,,.268,.297,.495,.335
Lorenzo Cain,CF/RF,Royals,Old Hoss,3160,456715,cainlo01,$13.99,,,,,,,,,,,,,,,,155,584,175,27,5,15,9,86,49,26,2,54,1,5,2,,.300,.363,.440,.374
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.75,,,,,,,,,,,,,,,,148,555,151,24,,38,3,75,85,,,34,7,3,6,,.272,.314,.521,.355
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$7.20,,,,,,,,,,,,,,,,156,620,177,30,2,17,8,78,85,1,2,36,1,2,6,2,.285,.323,.423,.335
Alcides Escobar,SS,Royals,Big Chee,3154,444876,escobal02,$-9.40,,,,,,,,,,,,,,,,162,599,150,36,5,6,6,71,54,4,7,15,1,4,4,7,.250,.269,.357,.279
Jorge Bonifacio,RF,Royals,,7396,593528,,$-10.24,,,,,,,,,,,,,,,,113,384,98,15,1,17,,55,40,1,1,35,,2,1,,.255,.320,.432,.328
Drew Butera,C,Royals,,1511,460077,buterdr01,$-15.55,,,,,,,,,,,,,,,,75,163,37,4,1,3,1,18,14,,,12,,1,,1,.227,.282,.319,.277
Brandon Moss,1B/DH/LF/RF,Royals,SportsWiseGuy.com,3401,461235,mossbr01,$-16.49,,,,,,,,,,,,,,,,118,362,75,14,,22,,41,50,2,,37,,,2,,.207,.279,.428,.307
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-17.04,,,,,,,,,,,,,,,,148,476,99,20,2,9,4,52,45,7,4,45,3,14,4,2,.208,.292,.315,.280
Adalberto Mondesi,2B,Royals,,7458,609275,,$-19.39,,,,,,,,,,,,,,,,25,53,9,1,,1,1,4,3,5,2,3,,,,4,.170,.200,.245,.229
Cam Gallagher,C,Royals,,10584,595956,,$-19.82,,,,,,,,,,,,,,,,13,24,6,1,,1,1,2,5,,,3,,,,,.250,.333,.417,.365
Zane Evans,C,Royals,,10639,641558,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Morin,C,Royals,,10585,605390,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,600858,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Burt,2B,Royals,,11759,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
