Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Kings,,2772,63,66,141,46.81,35,53,66.04,171,216,28,23,26,49,2.71,3.43,0.44,0.778,13:27
DeMarcus Cousins,C,Kings,Team Lorin,2501,71,591,1191,49.62,432,595,72.61,1614,831,207,109,91,200,22.73,11.70,2.92,2.817,32:22
Jared Cunningham,SG,Kings,,2720,13,6,21,28.57,13,16,81.25,26,6,8,3,,3,2.00,0.46,0.62,0.231,6:10
Reggie Evans,PF,Kings,,116,54,71,150,47.33,72,130,55.38,214,334,21,37,3,40,3.96,6.19,0.39,0.741,16:39
Rudy Gay,SF,Kings,Def Fresh Flow,2083,73,537,1179,45.55,318,387,82.17,1457,437,209,95,56,151,19.96,5.99,2.86,2.068,34:40
Aaron Gray,C,Kings,,2190,37,27,61,44.26,11,20,55.00,65,111,22,10,8,18,1.76,3.00,0.59,0.486,9:35
Orlando Johnson,SG,Kings,,2723,45,36,113,31.86,19,26,73.08,100,55,20,6,2,8,2.22,1.22,0.44,0.178,8:43
Carl Landry,PF,Kings,,2210,18,31,60,51.67,14,17,82.35,76,57,5,3,1,4,4.22,3.17,0.28,0.222,12:57
Roger Mason Jr.,SG,Kings,,244,25,25,67,37.31,7,7,100.00,74,22,19,6,1,7,2.96,0.88,0.76,0.280,10:24
Ray McCallum,PG,Kings,Doppelganger,2904,45,113,300,37.67,32,43,74.42,280,79,120,22,9,31,6.22,1.76,2.67,0.689,19:56
Ben McLemore,SG,Kings,,2905,82,255,679,37.56,115,143,80.42,720,235,82,45,18,63,8.78,2.87,1.00,0.768,26:40
Hamady N`diaye,C,Kings,,2595,14,3,9,33.33,,1,,6,18,3,,4,4,0.43,1.29,0.21,0.286,5:18
Travis Outlaw,SF,Kings,,1011,63,130,326,39.88,42,52,80.77,343,168,48,20,19,39,5.44,2.67,0.76,0.619,16:54
Jason Terry,SG,Kings,,373,35,55,152,36.18,10,15,66.67,159,37,56,13,,13,4.54,1.06,1.60,0.371,16:18
Isaiah Thomas,PG,Kings,Def Fresh Flow,2687,72,496,1096,45.26,346,407,85.01,1465,210,454,93,8,101,20.35,2.92,6.31,1.403,34:41
Jason Thompson,PF,Kings,,2317,82,251,496,50.60,84,145,57.93,586,527,53,32,56,88,7.15,6.43,0.65,1.073,24:28
Royce White,PF,Kings,,2746,3,,1,,,,,,,,,,,,,,,2:58
Derrick Williams,SF/PF,Kings,,2646,78,206,482,42.74,186,259,71.81,624,323,56,48,20,68,8.00,4.14,0.72,0.872,23:20
