Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,Team Lorin,11729,,,,,,,,,,,69.34,315.86,84.25,16.64,43.80,16.77,.267
Ehire Adrianza,RF,Braves,,4140,,,,,,,,,,,55.44,42.26,9.39,0.98,4.89,0.42,.222
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,70.25,306.16,78.08,12.52,45.96,7.25,.255
Kolby Allard,RP/SP,Braves,,12282,14.63,20.49,21.29,18.13,6.14,11.93,1.05,,1.339,5.24,,,,,,,
Ian Anderson,SP,Braves,,12634,13.89,38.04,35.55,35.14,15.85,17.41,2.62,,1.351,4.12,,,,,,,
Nick Anderson,RP,Braves,,12338,22.77,22.43,19.66,23.39,8.05,9.78,1.61,,1.236,3.93,,,,,,,
Orlando Arcia,SS,Braves,Schellackers,6093,,,,,,,,,,,59.64,284.71,69.22,9.20,37.05,3.14,.243
Jesse Chavez,RP/SP,Braves,,1776,32.46,13.93,12.67,13.62,4.59,5.61,0.79,0.41,1.239,3.63,,,,,,,
Yonny Chirinos,SP,Braves,,11936,10.98,16.44,15.67,14.80,5.70,7.53,1.06,,1.299,4.12,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,44.14,40.52,9.76,0.83,4.06,0.77,.241
Dylan Dodd,SP,Braves,,14886,,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,Team Mike,13971,6.23,18.21,16.94,15.97,6.86,8.13,1.28,,1.307,4.02,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,18.41,108.79,96.69,99.86,25.37,38.02,9.17,,1.122,3.15,,,,,,,
Vaughn Grissom,SS,Braves,,13991,,,,,,,,,,,25.56,47.81,12.95,1.61,5.79,1.03,.271
Dalton Guthrie,3B/OF,Braves,,13413,,,,,,,,,,,63.12,54.62,13.24,1.86,6.76,0.59,.242
Brad Hand,RP,Braves,Team Mike,5110,38.90,36.93,33.40,34.90,16.20,16.83,2.26,1.49,1.343,4.10,,,,,,,
Michael Harris,CF,Braves,Team Lorin,13591,,,,,,,,,,,71.07,308.52,86.16,14.28,44.36,10.64,.279
Ben Heller,RP,Braves,,11217,27.41,11.61,10.48,11.89,4.10,5.31,0.54,0.81,1.256,4.11,,,,,,,
Daysbel Hernández,CF,Braves,,13719,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Braves,Schellackers,10452,40.97,40.49,33.60,48.67,11.64,15.53,3.22,,1.117,3.45,,,,,,,
Joe Jiménez,RP,Braves,Doppelganger,11842,37.85,32.49,27.64,38.53,12.97,13.99,2.36,,1.250,3.88,,,,,,,
Pierce Johnson,RP,Braves,Team Mike,10615,26.77,27.01,22.61,31.56,11.79,11.20,1.81,5.18,1.274,3.73,,,,,,,
Dylan Lee,RP/SP,Braves,,13150,21.82,23.26,20.50,25.11,7.14,9.55,1.76,0.50,1.188,3.69,,,,,,,
Nicky Lopez,2B/3B/SS,Braves,,12120,,,,,,,,,,,92.11,172.39,43.18,1.17,12.96,5.09,.250
Lucas Luetge,RP,Braves,,3167,33.67,18.26,16.44,18.61,5.63,7.15,1.43,0.14,1.209,3.52,,,,,,,
Tyler Matzek,RP,Braves,,7126,,,,,,,,,,,,,,,,,
Collin McHugh,RP/SP,Braves,Buchanalia,6145,32.89,44.56,36.86,46.99,12.17,15.13,3.82,4.44,1.100,3.06,,,,,,,
A.J. Minter,RP,Braves,Ballbusters,11866,43.74,40.27,32.58,46.37,13.42,13.79,3.43,24.25,1.142,3.08,,,,,,,
Charlie Morton,SP,Braves,Doppelganger,3278,19.43,104.93,91.62,114.75,34.42,45.35,7.61,,1.201,3.89,,,,,,,
Sean Murphy,C,Braves,Sith Lords,7262,,,,,,,,,,,84.51,229.26,53.47,8.52,29.94,0.36,.233
Matt Olson,1B,Braves,Team Mike,9384,,,,,,,,,,,100.00,368.97,90.32,22.07,64.43,1.19,.245
Marcell Ozuna,LF,Braves,Team Erik,4946,,,,,,,,,,,74.15,285.57,68.39,13.88,40.32,1.21,.240
Kevin Pillar,CF/LF/RF,Braves,Team Mike,6552,,,,,,,,,,,57.81,72.15,17.26,2.57,9.23,1.19,.239
Austin Riley,3B,Braves,Buchanalia,11974,,,,,,,,,,,96.95,363.70,100.53,20.17,57.22,1.20,.276
Dereck Rodríguez,RP/SP,Braves,,12266,2.09,2.32,2.33,2.01,0.83,1.25,0.11,0.00,1.362,4.86,,,,,,,
Eddie Rosario,LF,Braves,Team Jim,6386,,,,,,,,,,,73.46,244.13,57.83,7.90,33.01,4.49,.237
Braden Shewmake,SS,Braves,,13110,,,,,,,,,,,45.61,50.69,13.34,1.25,6.16,1.27,.263
Jared Shuster,SP,Braves,,13560,19.55,38.81,35.20,35.80,12.83,16.61,2.01,0.06,1.238,3.85,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,,,,,,,,,,,,,,,,,
Michael Soroka,RP/SP,Braves,Sole City Sox,11976,5.05,12.46,11.78,11.38,4.23,5.75,0.85,,1.285,4.15,,,,,,,
Jackson Stephens,RP/SP,Braves,,11554,24.31,18.74,17.66,16.84,7.03,8.27,0.98,0.38,1.317,3.97,,,,,,,
Spencer Strider,SP,Braves,Ballbusters,13864,19.33,102.25,77.85,132.70,34.38,33.02,9.00,,1.098,2.91,,,,,,,
Michael Tonkin,RP,Braves,,6170,26.06,17.37,15.73,17.60,7.43,7.85,1.21,,1.334,4.07,,,,,,,
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,17.86,1.73,0.40,0.07,0.24,0.01,.230
Andrew Velazquez,SS,Braves,,11459,,,,,,,,,,,61.83,56.02,11.99,1.38,5.25,2.30,.214
Darius Vines,RP/SP,Braves,,13983,6.52,5.46,5.15,5.10,1.73,2.48,0.38,,1.260,4.10,,,,,,,
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,42.35,39.59,9.84,1.11,5.10,1.84,.248
Eli White,CF/LF/RF,Braves,,12096,,,,,,,,,,,35.10,34.38,7.15,1.05,3.41,1.31,.208
Luke Williams,CF,Braves,,13073,,,,,,,,,,,45.51,17.59,4.16,0.37,1.49,0.69,.236
Allan Winans,SP,Braves,,14190,,,,,,,,,,,,,,,,,
Kyle Wright,RP/SP,Braves,Sith Lords,11979,14.24,102.25,93.13,97.10,33.47,44.24,7.41,,1.238,3.89,,,,,,,
Kirby Yates,RP,Braves,Team Jim,6219,18.33,15.60,14.50,15.89,6.52,7.77,0.99,,1.347,4.48,,,,,,,
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,
Danny Young,RP,Braves,,12261,18.00,7.47,6.89,7.28,2.73,3.41,0.33,0.50,1.288,4.10,,,,,,,
Travis d'Arnaud,C,Braves,Team Lorin,723,,,,,,,,,,,61.84,178.20,44.57,6.91,25.46,0.28,.250
