Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$74.25,81,647,1470,44.01,715,824,86.77,208,2217,459,564,154,60,321,27.37,5.67,6.96,1.901,0.741,36:48
Klay Thompson,SG,Warriors,,2676,$49.66,77,602,1299,46.34,225,256,87.89,239,1668,247,222,87,60,149,21.66,3.21,2.88,1.130,0.779,31:53
Danny Green,SG,Spurs,,2398,$39.39,81,322,738,43.63,111,127,87.40,191,946,343,158,101,87,93,11.68,4.23,1.95,1.247,1.074,28:32
Jimmy Butler,SG,Bulls,,2630,$33.98,65,421,912,46.16,386,463,83.37,73,1301,379,212,114,36,93,20.02,5.83,3.26,1.754,0.554,38:40
Eric Bledsoe,SG,Suns,,2487,$30.30,81,468,1046,44.74,353,441,80.05,88,1377,423,493,127,45,274,17.00,5.22,6.09,1.568,0.556,34:34
Kyle Korver,SG,Hawks,,1068,$28.21,75,292,600,48.67,106,118,89.83,221,911,304,196,52,42,107,12.15,4.05,2.61,0.693,0.560,32:15
Monta Ellis,SG,Mavericks,,2012,$23.76,80,602,1354,44.46,228,303,75.25,81,1513,190,329,148,25,198,18.91,2.38,4.11,1.850,0.312,33:44
JJ Redick,SG,Clippers,,2108,$19.77,78,447,938,47.65,183,203,90.15,200,1277,167,137,39,8,95,16.37,2.14,1.76,0.500,0.103,30:53
Victor Oladipo,SG,Magic,,2900,$16.05,72,473,1086,43.55,262,320,81.88,84,1292,302,295,120,19,204,17.94,4.19,4.10,1.667,0.264,35:44
Lou Williams,SG,Raptors,,2001,$15.17,80,375,928,40.41,340,395,86.08,152,1242,151,164,88,10,101,15.53,1.89,2.05,1.100,0.125,25:12
Wesley Matthews,SG,Trailblazers,,1752,$14.73,60,337,752,44.81,109,145,75.17,173,956,222,139,77,10,81,15.93,3.70,2.32,1.283,0.167,33:44
Giannis Antetokounmpo,SG,Bucks,,2890,$14.62,81,383,780,49.10,257,347,74.06,7,1030,542,207,73,85,173,12.72,6.69,2.56,0.901,1.049,31:22
JR Smith,SG,Cavaliers,,1110,$11.65,70,315,755,41.72,54,72,75.00,163,847,218,195,82,22,97,12.10,3.11,2.79,1.171,0.314,29:42
Kentavious Caldwell-Pope,SG,Pistons,,2886,$8.24,82,390,972,40.12,110,158,69.62,153,1043,255,109,93,18,94,12.72,3.11,1.33,1.134,0.220,31:33
Anthony Morrow,SG,Thunder,,2342,$7.06,74,285,615,46.34,79,89,88.76,141,790,195,60,54,11,38,10.68,2.64,0.81,0.730,0.149,24:24
Avery Bradley,SG,Celtics,,2495,$7.01,77,434,1013,42.84,79,100,79.00,124,1071,241,135,82,15,109,13.91,3.13,1.75,1.065,0.195,31:32
Ben McLemore,SG,Kings,,2905,$6.96,82,363,831,43.68,130,160,81.25,140,996,241,140,77,19,138,12.15,2.94,1.71,0.939,0.232,32:34
Bradley Beal,SG,Wizards,,2762,$3.69,63,363,851,42.66,130,166,78.31,106,962,241,194,76,18,123,15.27,3.83,3.08,1.206,0.286,33:28
Courtney Lee,SG,Grizzlies,,2290,$2.93,77,288,643,44.79,111,129,86.05,90,777,178,151,75,12,78,10.09,2.31,1.96,0.974,0.156,30:35
Tony Allen,SG,Grizzlies,,1092,$2.87,63,225,455,49.45,79,126,62.70,10,539,280,86,129,30,86,8.56,4.44,1.37,2.048,0.476,26:09
Dwyane Wade,SG,Heat,,1032,$1.00,62,509,1084,46.96,284,370,76.76,29,1331,219,299,73,21,209,21.47,3.53,4.82,1.177,0.339,31:47
Evan Turner,SG,Celtics,,2520,$1.00,82,320,746,42.90,106,141,75.18,33,779,417,449,83,19,198,9.50,5.09,5.48,1.012,0.232,27:33
Jamal Crawford,SG,Clippers,,85,$1.00,64,332,839,39.57,227,252,90.08,119,1010,124,158,59,14,92,15.78,1.94,2.47,0.922,0.219,26:37
