Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Justin Upton,LF/RF,Braves,Old Hoss,3709,457708,uptonju01,$25.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,77,102,8,4,60,1,6,8,,.270,.342,.491,.357
Freddie Freeman,1B,Braves,RotoValue,1836,518692,freemfr01,$19.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,93,78,3,4,90,4,8,3,,.288,.386,.461,.369
Jason Heyward,CF/RF,Braves,,1885,518792,heywaja01,$10.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,,.271,.351,.384,.333
Evan Gattis,C/LF,Braves,Old Hoss,5582,594828,gattiev01,$7.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,369,97,17,1,22,,41,52,,,22,3,8,2,,.263,.317,.493,.344
Chris Johnson,3B,Braves,Big Poison,2983,453400,johnsch05,$-1.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,582,153,27,,10,,43,58,6,,23,2,2,2,2,.263,.291,.361,.290
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,519,108,19,5,12,,67,35,20,7,57,5,1,2,3,.208,.285,.333,.277
Emilio Bonifácio,2B/CF/LF/SS,Braves,Texas BigSticks,1986,466988,bonifem01,$-7.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,47,24,26,8,26,2,,,6,.259,.300,.345,.295
Andrelton Simmons,SS,Braves,JetBlack,5583,592743,simmoan01,$-8.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,540,132,18,4,7,,44,46,4,5,32,4,,2,2,.244,.285,.331,.270
Tommy La Stella,2B,Braves,,5693,600303,,$-18.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,319,80,16,1,1,,22,31,2,1,36,2,1,1,3,.251,.325,.317,.293
Ryan Doumit,C/DH/RF,Braves,The Seals Guys,3287,425491,doumiry01,$-19.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,157,31,4,,5,,11,17,1,,7,1,1,1,,.197,.235,.318,.242
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-19.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,113,28,3,,,,7,9,1,1,3,,1,,,.248,.274,.274,.246
Gerald Laird,C,Braves,,1200,408042,lairdge01,$-20.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,152,31,8,,,,12,10,,,14,2,1,,,.204,.275,.257,.241
Yenier Bello,C,Braves,,10170,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,503792,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Elander,C,Braves,,7070,571645,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kennelly,C,Braves,,1823,499882,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Lerud,C,Braves,,423,452722,lerudst01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn McGill,C,Braves,,7095,460121,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braeden Schlehuber,C,Braves,,1830,543750,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Yepez,C,Braves,,5503,470920,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Hefflinger,DH,Braves,,6932,571764,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-24.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,128,34,4,,1,,17,3,2,2,5,,2,,1,.266,.301,.320,.278
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-26.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,112,22,3,,4,,11,14,,1,11,,1,3,1,.196,.266,.330,.261
Ramiro Pena,2B/3B,Braves,,315,455369,penara02,$-27.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,147,36,6,,3,,9,9,1,,13,3,,1,4,.245,.297,.347,.285
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-27.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,47,10,2,,,,7,2,4,,,,1,,1,.213,.224,.255,.237
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-29.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,40,8,,1,,,4,2,,1,6,,,,1,.200,.298,.250,.252
Brandon Boggs,LF,Braves,,4500,460267,boggsbr01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Brewer,RF,Braves,,341,542968,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Kroeger,RF,Braves,,952,430669,kroegjo01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Martínez,RF,Braves,,953,500874,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Peraza,LF,Braves,,6000,606299,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Rohm,LF,Braves,,5248,592691,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Russell,LF,Braves,,4693,457726,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Weglarz,LF,Braves,,1100,475676,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Braves,,5247,592239,cunnito01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Greene,CF,Braves,,928,543247,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Hunter,CF,Braves,,3998,501986,huntece01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mycal Jones,CF,Braves,,1859,571827,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lipka,CF,Braves,,5305,547181,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Livesay,CF,Braves,,10216,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-29.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,4,,,,,,1,,,,,,,,,,,,
Daniel Castro,2B,Braves,,7592,593495,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Nunez,2B,Braves,,294,462495,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elmer Reyes,2B,Braves,,5694,554239,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikey Reynolds,SS,Braves,,10249,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Salcedo,SS,Braves,,1860,581685,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Wilson,2B,Braves,,5465,519431,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Braves,,6734,605323,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerson Landoni,3B,Braves,,10127,500895,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Leonard,3B,Braves,,5695,592495,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Simunic,3B,Braves,,2978,543784,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Beckwith,1B,Braves,,5692,542922,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Castro,1B,Braves,,7297,571549,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mat Gamel,1B,Braves,,3145,451143,gamelma01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Hamilton,1B,Braves,,3502,453236,hamilma01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Loman,1B,Braves,,896,446411,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernesto Mejia,1B,Braves,,1379,448171,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Poythress,1B,Braves,,5440,534562,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B/LF,Braves,,5246,519345,terdojo01,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,10,3,2,,,,1,2,,,,,1,,,.300,.364,.500,.373
Barrett Kleinknecht,OF,Braves,,5388,594886,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Wren,OF,Braves,,10132,592881,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
