Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$31.05,155,615,165,35,5,42,5,104,99,18,2,61,6,8,5,2,.268,.339,.546,.384,,,,,,,,,,,,,,,
Ervin Santana,SP,Twins,,1653,429722,santaer01,$6.17,,,,,,,,,,,,,,,,,,,,,30,181.33,168,19,149,53,2,4,68,7,11,,1.219,3.38,3.73
Héctor Santiago,SP,Twins,,870,502327,santihe01,$1.00,,,,,,,,,,,,,,,,,,,,,33,182.00,169,33,144,79,,5,95,13,10,,1.363,4.70,5.26
Miguel Sanó,3B/DH/RF,Twins,,6302,593934,,$-3.67,116,437,103,22,1,25,3,57,66,1,,54,1,1,3,,.236,.319,.462,.343,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-4.51,113,396,93,20,2,17,7,52,63,6,2,42,3,3,5,1,.235,.309,.424,.332,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-4.60,134,494,129,22,4,11,3,68,49,2,,79,10,1,2,,.261,.363,.389,.337,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-4.85,106,345,89,24,1,8,2,34,49,,,18,,5,4,1,.258,.300,.403,.312,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Twins,,4976,445213,kintzbr01,$-5.82,,,,,,,,,,,,,,,,,,,,,54,54.33,59,5,35,8,1,2,19,,2,17,1.233,3.15,3.50
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-6.04,,,,,,,,,,,,,,,,,,,,,72,75.33,79,8,67,23,2,2,31,6,7,1,1.354,3.70,3.62
Jason Castro,C,Twins,,2953,488771,castrja01,$-8.80,113,329,69,16,3,11,1,41,32,2,1,45,,1,,1,.210,.306,.377,.307,,,,,,,,,,,,,,,
Robbie Grossman,LF,Twins,,3351,543257,grossro01,$-8.82,99,332,93,19,1,11,3,49,37,2,3,55,,2,,,.280,.386,.443,.372,,,,,,,,,,,,,,,
Eddie Rosario,CF/LF/RF,Twins,,6386,592696,,$-10.20,92,335,90,17,2,10,3,52,32,5,2,12,2,2,3,2,.269,.294,.421,.316,,,,,,,,,,,,,,,
Taylor Rogers,RP/SP,Twins,,10541,573124,,$-10.20,,,,,,,,,,,,,,,,,,,,,57,61.33,63,7,64,16,3,5,27,3,1,,1.288,3.96,3.38
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-11.32,84,319,83,13,1,12,2,35,47,1,,19,,2,3,1,.260,.302,.420,.320,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-12.23,92,298,67,19,6,10,4,44,38,10,2,23,,3,3,4,.225,.281,.430,.322,,,,,,,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-12.92,,,,,,,,,,,,,,,,,,,,,65,71.67,80,13,80,24,,3,40,3,2,,1.451,5.02,4.36
Buddy Boshers,RP,Twins,,6426,542953,boshebu01,$-13.09,,,,,,,,,,,,,,,,,,,,,37,36.00,35,3,37,7,1,1,17,2,,,1.167,4.25,2.71
Trevor May,RP,Twins,,6155,543507,,$-13.55,,,,,,,,,,,,,,,,,,,,,44,42.67,39,7,60,17,1,2,25,2,2,,1.312,5.27,3.69
Tyler Duffey,SP,Twins,,10540,608648,,$-14.38,,,,,,,,,,,,,,,,,,,,,26,133.00,167,25,114,32,3,6,95,9,12,,1.496,6.43,4.62
Juan Centeno,C,Twins,,5409,518542,centeju01,$-14.62,55,176,46,12,1,3,1,16,25,,,12,,1,,3,.261,.307,.392,.315,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-14.75,,,,,,,,,,,,,,,,,,,,,25,147.33,175,20,104,55,3,4,83,6,11,,1.561,5.07,4.59
Ryan O'Rourke,RP,Twins,,11270,594951,,$-16.07,,,,,,,,,,,,,,,,,,,,,26,25.00,18,3,24,10,,1,11,,1,,1.120,3.96,4.06
Alex Wimmers,RP,Twins,,7252,592872,,$-17.19,,,,,,,,,,,,,,,,,,,,,16,17.33,14,2,14,11,1,,8,1,3,,1.442,4.15,4.72
JT Chargois,RP/SP,Twins,,11295,608638,,$-18.42,,,,,,,,,,,,,,,,,,,,,25,23.00,25,,17,12,,1,12,1,1,,1.609,4.70,3.32
Jorge Polanco,2B/SS,Twins,,6049,593871,,$-18.43,69,245,69,15,4,4,1,24,27,4,3,17,,3,3,2,.282,.330,.424,.332,,,,,,,,,,,,,,,
Logan Darnell,RP,Twins,,7247,592244,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Strong,RP,Twins,,10488,572175,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Thompson,RP,Twins,,2440,457744,thompaa01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Haley,SP,Twins,,11479,595234,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Felix Jorge,SP,Twins,,11591,602928,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yorman Landa,SP,Twins,,11296,600915,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mason Melotakis,SP,Twins,,11297,608691,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Fernando Romero,SP,Twins,,11592,622864,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Randy Rosario,SP,Twins,,11298,600968,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
