Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$23.12,,,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,109,102,5,2,90,46,,2,4,1,.327,.374,.518,.349,.395
Gleyber Torres,2B,Yankees,,10684,650402,,$15.46,,,,,,,,,,,,,,,,,,144,546,152,26,,38,2,96,90,5,2,129,48,3,3,6,1,.278,.336,.535,.296,.372
Gary Sánchez,C,Yankees,,5642,596142,,$14.33,,,,,,,,,,,,,,,,,,106,396,92,12,1,34,4,62,77,,1,125,40,3,9,1,,.232,.316,.525,.244,.362
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$8.91,,,,,,,,,,,,,,,,,,141,491,123,26,7,28,3,86,74,10,2,108,52,,4,3,,.251,.325,.503,.265,.362
Gio Urshela,3B,Yankees,,6416,570482,,$8.48,,,,,,,,,,,,,,,,,,132,442,139,34,,21,2,73,74,1,1,87,25,1,5,4,,.314,.355,.534,.349,.383
Aaron Judge,RF,Yankees,,10614,592450,,$3.70,,,,,,,,,,,,,,,,,,102,378,103,18,1,27,6,75,55,3,2,141,64,4,3,1,,.272,.381,.540,.360,.404
Luke Voit,1B,Yankees,,11475,572228,,$0.00,,,,,,,,,,,,,,,,,,118,429,113,21,1,21,2,72,62,,,142,71,2,9,1,,.263,.378,.464,.345,.373
Austin Romine,C,Yankees,,281,519222,rominau01,$0.00,,,,,,,,,,,,,,,,,,72,228,64,12,,8,,29,35,1,1,50,10,,,1,1,.281,.308,.439,.327,.324
Mike Tauchman,LF,Yankees,,10879,643565,,$-4.62,,,,,,,,,,,,,,,,,,87,260,72,18,1,13,2,46,47,6,,71,34,,1,1,,.277,.361,.504,.333,.385
Cameron Maybin,RF,Yankees,,2006,457727,maybica01,$-5.11,,,,,,,,,,,,,,,,,,82,239,68,17,,11,2,48,32,9,6,72,30,,,,,.285,.364,.494,.365,.377
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-8.65,,,,,,,,,,,,,,,,,,82,324,77,14,2,16,4,47,61,2,1,53,17,1,1,2,,.238,.276,.441,.237,.317
Kyle Higashioka,C,Yankees,,273,543309,,$-10.91,,,,,,,,,,,,,,,,,,18,56,12,5,,3,,8,11,,,26,,,,1,,.214,.211,.464,.321,.278
Clint Frazier,LF,Yankees,,7443,640449,,$-11.30,,,,,,,,,,,,,,,,,,69,225,60,14,,12,2,31,38,1,2,70,16,1,2,3,,.267,.317,.489,.329,.347
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-11.49,,,,,,,,,,,,,,,,,,59,221,52,10,,12,3,41,36,1,2,72,31,,,3,,.235,.325,.443,.286,.342
Mike Ford,1B,Yankees,,11833,645801,,$-13.91,,,,,,,,,,,,,,,,,,50,143,37,7,,12,1,30,25,,,28,17,2,3,,,.259,.350,.559,.243,.388
Thairo Estrada,2B,Yankees,,11616,642731,,$-22.84,,,,,,,,,,,,,,,,,,35,64,16,3,,3,1,12,12,4,,15,3,,1,,1,.250,.290,.438,.283,.345
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-23.21,,,,,,,,,,,,,,,,,,43,94,23,3,1,2,,16,11,7,,28,11,,1,,2,.245,.324,.362,.328,.328
Greg Bird,1B,Yankees,,6291,595885,,$-25.70,,,,,,,,,,,,,,,,,,10,35,6,,,1,,6,1,,,16,6,,,,,.171,.293,.257,.278,.261
Estevan Florial,CF,Yankees,,12040,664314,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-28.07,,,,,,,,,,,,,,,,,,12,47,6,,,,,1,1,,,11,1,,,1,,.128,.143,.128,.162,.124
Troy Tulowitzki,SS,Yankees,,3825,453064,tulowtr01,$-28.87,,,,,,,,,,,,,,,,,,5,11,2,1,,1,,1,1,,,4,2,,,,,.182,.308,.545,.167,.358
