Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$49.57,33,220.67,150,23,300,51,4,12,62,18,7,,0.911,2.53,2.54,,,,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$33.54,,,,,,,,,,,,,,,,162,664,180,27,6,19,10,103,73,43,9,69,3,5,,2,.271,.343,.416,.356
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$25.94,,,,,,,,,,,,,,,,159,550,137,34,,34,3,103,100,13,3,130,16,6,9,,.249,.393,.496,.384
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$19.12,,,,,,,,,,,,,,,,136,529,163,44,2,24,2,88,92,2,1,55,5,5,8,,.308,.374,.535,.389
Juan Soto,LF/RF,Nationals,,12149,665742,,$9.82,,,,,,,,,,,,,,,,116,414,121,25,1,22,1,77,70,5,2,79,10,,,1,.292,.405,.517,.398
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$6.79,22,130.00,118,18,156,38,2,8,54,10,7,,1.200,3.74,3.52,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$6.52,43,45.00,21,3,60,6,1,2,8,3,3,25,0.600,1.60,1.77,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$1.00,31,180.33,181,24,146,50,3,10,87,9,15,,1.281,4.34,4.16,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-3.06,19,91.33,78,11,65,20,1,8,35,5,3,,1.073,3.45,4.13,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Nationals,,5297,502522,,$-3.64,51,52.33,42,10,60,17,1,2,21,7,1,2,1.127,3.61,4.32,,,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Nationals,,431,446308,wietema01,$-5.34,,,,,,,,,,,,,,,,76,235,56,8,,8,,24,30,,1,30,3,3,2,1,.238,.328,.374,.309
