Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Fernando Tatis,SS,Padres,,11972,665487,,$45.99,59,224,62,11,2,17,,50,45,11,3,27,1,5,1,,.277,.366,.571,.401,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$41.30,60,224,68,12,1,16,2,44,47,6,3,26,4,,4,,.304,.370,.580,.404,,,,,,,,,,,,,,,
Wil Myers,CF/LF/RF,Padres,,5206,571976,myerswi01,$24.66,55,198,57,14,2,15,1,34,40,2,1,18,,2,,,.288,.353,.606,.408,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$20.63,59,215,54,8,3,10,1,42,26,10,1,31,,3,1,1,.251,.351,.456,.365,,,,,,,,,,,,,,,
Jurickson Profar,2B/LF,Padres,,5170,595777,profaju01,$11.33,56,180,50,6,,7,1,28,25,7,1,15,,4,2,1,.278,.342,.428,.350,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$10.80,38,143,41,6,,9,,23,36,4,,9,,2,2,,.287,.333,.517,.369,,,,,,,,,,,,,,,
Jake Cronenworth,2B/SS,Padres,,12444,630105,,$1.00,54,172,49,15,3,4,2,26,20,3,1,18,,1,1,,.285,.354,.477,.371,,,,,,,,,,,,,,,
Ty France,1B/2B/3B,Padres,,12331,664034,,$-4.12,43,141,43,9,1,4,,19,23,,,11,,3,,,.305,.368,.468,.366,,,,,,,,,,,,,,,
Jason Castro,C,Padres,,2953,488771,castrja01,$-10.92,27,80,15,9,,2,,8,9,,,12,,,,,.188,.293,.375,.296,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-11.24,25,70,18,5,,1,,5,6,,,7,,,,1,.257,.321,.371,.311,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-12.02,35,69,10,1,,3,,7,6,1,1,6,,2,1,5,.145,.217,.290,.231,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-15.31,1,3,1,,,1,,2,1,,,,,1,,,.333,.500,1.333,.675,,,,,,,,,,,,,,,
Tommy Pham,DH/LF,Padres,,3549,502054,,$-16.67,31,109,23,2,,3,,13,12,6,,15,,1,,,.211,.312,.312,.299,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$-17.94,17,39,3,1,,1,,5,2,,,1,,2,,,.077,.143,.179,.149,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Padres,,6299,607257,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Valerio,C,Padres,,13274,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-19.00,31,96,23,2,1,3,,9,10,,2,4,,,1,,.240,.267,.375,.269,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Padres,,11973,647304,,$-24.59,40,97,24,3,1,1,1,13,6,1,,5,,1,,,.247,.291,.330,.289,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-27.25,35,60,12,3,,,,6,11,1,,7,,,1,3,.200,.268,.250,.250,,,,,,,,,,,,,,,
Jorge Mateo,SS,Padres,,11352,622761,,$-28.66,22,26,4,3,,,,4,2,1,,1,,,,1,.154,.179,.269,.207,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-28.78,5,12,3,1,,1,1,3,2,,,2,,1,,,.250,.400,.583,.477,,,,,,,,,,,,,,,
CJ Abrams,SS,Padres,,13528,682928,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
