Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Reggie Abercrombie,CF,Astros,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Abreu,SP,Astros,,2930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Affronti,2B,Astros,,4825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,152,626,177,31,2,5,,227,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301,,,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,4,,,,,,,,,,,,,,,,,,,,,43,36.33,50,8,27,14,1,1,28,23,2,4,2,13,15,,1.761,5.70,6.94,5.63
Douglas Arguello,SP,Astros,,4987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonnathan Aristil,SP,Astros,,4988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Ash,C,Astros,,2951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Austin,OF,Astros,,3015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Backe,SP,Astros,,2931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Barnes,CF,Astros,,3009,136,408,97,17,1,8,,140,46,41,11,11,21,,8,2,6,.238,.283,.343,.274,,,,,,,,,,,,,,,,,,,,
Erik Bedard,SP,Astros,,4250,2,3,,,,,,,,,,,,,,,1,,,,,32,151.00,149,18,138,75,,5,83,77,4,12,1,,1,10,1.483,4.59,4.95,4.41
Edwin Bellorin,C,Astros,,1365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Borchering,LF,Astros,,3687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Bowie,RP,Astros,,2903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Javier Bracamonte,SS,Astros,,5985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Brower,RP,Astros,,2905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steve Brown,CF,Astros,,3002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Burton,SP,Astros,,2933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marcos Cabral,SS,Astros,,2989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Capellan,RP,Astros,,2907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Caraballo,OF,Astros,,3016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,LF,Astros,,4819,148,506,113,24,2,29,,228,64,82,2,,70,1,4,5,,.223,.320,.451,.334,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,120,435,120,35,1,18,,211,63,56,2,1,50,3,2,4,,.276,.350,.485,.359,,,,,,,,,,,,,,,,,,,,
Kevin Chapman,SP,Astros,,5732,,,,,,,,,,,,,,,,,,,,,,25,20.33,13,1,15,13,2,1,6,4,1,1,1,4,5,,1.279,1.77,2.66,4.03
José Cisnero,SP,Astros,,6154,3,1,,,,,,,,,,,,,,,,,,,,28,43.67,49,5,41,22,5,1,23,20,2,2,,5,5,,1.626,4.12,4.74,3.95
Cody Clark,C,Astros,,1366,16,38,4,1,,,,5,1,,,,1,,,,1,.105,.125,.132,.119,,,,,,,,,,,,,,,,,,,,
Paul Clemens,SP,Astros,,5525,4,,,,,,,,,,,,,,,,,,,,,35,73.33,82,16,49,26,1,2,48,44,4,7,,7,7,2,1.473,5.40,5.89,5.70
Kevin Comer,SP,Astros,,6141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Corporan,C,Astros,,3630,64,191,43,5,,7,,69,16,20,,,10,1,7,1,1,.225,.286,.361,.285,,,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Astros,,5837,,,,,,,,,,,,,,,,,,,,,,10,60.00,46,3,33,35,,,15,13,1,1,,,,7,1.350,1.95,2.25,4.40
Trevor Crowe,CF,Astros,,1096,60,165,36,7,1,1,,48,18,13,6,1,16,,,,,.218,.287,.291,.270,,,,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,,,,,,,,,,,,,,,,,,,,,,20,21.33,25,2,10,11,,2,9,8,,2,,1,1,,1.688,3.38,3.80,5.21
Jorge De Leon,SP,Astros,,4989,,,,,,,,,,,,,,,,,,,,,,11,10.00,12,1,6,7,1,1,7,6,,1,,1,1,,1.900,5.40,6.30,5.30
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Devenski,SP,Astros,,6051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Diaz,2B,Astros,,2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,152,543,131,25,,21,,219,56,77,,1,30,1,7,7,2,.241,.285,.403,.298,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B/SS,Astros,,5670,52,120,29,4,,2,,39,16,6,1,6,13,,,1,2,.242,.309,.325,.269,,,,,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tommy Everidge,1B,Astros,,4299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Ferreira,SP,Astros,,2937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
