Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Alvarado,RP,Phillies,Buchanalia,11564,57.16,63.53,49.56,80.74,33.64,25.34,4.51,9.43,1.310,3.59,,,,,,,
Andrew Bellatti,RP,Phillies,,7193,45.00,38.31,32.07,45.88,16.47,15.77,2.65,2.78,1.267,3.70,,,,,,,
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,,,,,,,,,,,137.44,500.34,134.35,12.36,63.73,3.00,.269
Connor Brogdon,RP/SP,Phillies,,13059,48.66,37.05,33.80,38.24,12.32,16.41,2.40,0.58,1.245,3.98,,,,,,,
Nick Castellanos,RF,Phillies,Team Mike,5597,,,,,,,,,,,146.93,530.19,141.27,21.44,75.16,4.83,.266
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,,59.57,463.06,106.93,18.12,49.06,6.32,.231
Jake Cave,1B/LF/RF,Phillies,,9714,,,,,,,,,,,83.63,195.25,42.18,5.87,22.19,1.90,.216
Kody Clemens,1B/2B,Phillies,,12613,,,,,,,,,,,56.00,46.01,9.69,1.55,5.81,0.54,.211
Dylan Covey,RP/SP,Phillies,,11606,17.75,13.92,13.16,13.74,4.54,6.45,0.81,0.51,1.271,4.17,,,,,,,
Seranthony Domínguez,RP,Phillies,Sith Lords,11888,40.75,50.48,42.55,55.36,20.57,20.61,3.52,18.54,1.250,3.68,,,,,,,
Drew Ellis,3B,Phillies,,12691,,,,,,,,,,,19.92,19.47,4.18,0.58,2.26,0.15,.215
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,41.00,51.69,12.63,2.67,6.98,0.17,.244
Bryce Harper,1B/RF,Phillies,Team Erik,5074,,,,,,,,,,,133.24,475.59,133.08,26.38,77.23,10.54,.280
Josh Harrison,2B/3B,Phillies,,3327,,,,,,,,,,,122.89,192.93,50.02,3.68,19.03,2.24,.259
Jeff Hoffman,RP,Phillies,Team Mike,11430,36.20,18.00,16.71,18.26,8.93,9.19,0.91,0.54,1.424,4.59,,,,,,,
Orion Kerkering,RP/SP,Phillies,,15694,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Phillies,Sole City Sox,1782,61.20,65.67,51.87,81.79,27.96,25.07,4.82,10.47,1.216,3.44,,,,,,,
Michael Lorenzen,RP/SP,Phillies,Ballbusters,7445,29.31,33.31,30.94,28.98,13.85,15.30,2.14,,1.345,4.13,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,20.00,18.12,4.17,0.62,2.22,0.06,.230
