Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,,,,,,,,,,,49,136,37,3,19,2,.272
Logan Allen,RP/SP,Diamondbacks,,12747,12,28.00,32,21,10,17,,1,1.500,5.46,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,23,61,10,,3,1,.164
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,,.200
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,,,,,,,,,,,70,268,57,2,22,12,.213
Humberto Castellanos,RP,Diamondbacks,,13606,1,2.33,5,1,2,5,,,3.000,19.29,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,
Slade Cecconi,SP,Diamondbacks,Sole City Sox,15024,9,44.33,48,33,9,33,1,,1.286,6.70,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,,,,,,,
Zac Gallen,SP,Diamondbacks,Buchanalia,12495,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,
Kevin Ginkel,RP,Diamondbacks,Team Jim,12652,29,28.33,29,22,5,10,5,5,1.200,3.18,,,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,44,106,32,2,15,,.302
Lourdes Gurriel,LF,Diamondbacks,Sith Lords,11549,,,,,,,,,,,67,268,66,9,42,3,.246
Tommy Henry,RP/SP,Diamondbacks,,13534,8,34.67,43,28,16,24,2,,1.702,6.23,,,,,,,
Brandon Hughes,RP/SP,Diamondbacks,,14370,9,10.67,18,11,6,12,,,2.250,10.12,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,30,39.33,38,28,25,17,,,1.602,3.89,,,,,,,
Merrill Kelly,SP,Diamondbacks,Team Lorin,6935,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,
Joe Mantiply,RP/SP,Diamondbacks,,10567,32,26.33,24,22,8,13,2,1,1.215,4.44,,,,,,,
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,,,,,,,,,,,70,276,78,14,39,3,.283
Justin Martinez,RP,Diamondbacks,,14851,21,26.00,18,29,14,2,2,,1.231,0.69,,,,,,,
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,,,,,,,,,,,62,154,43,3,18,10,.279
Scott McGough,RP/SP,Diamondbacks,,7104,19,22.33,23,16,13,14,1,,1.612,5.64,,,,,,,
Jordan Montgomery,SP,Diamondbacks,Doppelganger,11741,11,57.00,70,39,21,36,5,,1.596,5.68,,,,,,,
Gabriel Moreno,C,Diamondbacks,Team Lorin,13241,,,,,,,,,,,58,182,42,2,22,,.231
Kyle Nelson,RP,Diamondbacks,,13526,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,12,57.33,76,41,18,35,4,,1.640,5.49,,,,,,,
Kevin Newman,3B/SS,Diamondbacks,,12289,,,,,,,,,,,52,159,45,2,16,3,.283
Joc Pederson,LF,Diamondbacks,Schellackers,5344,,,,,,,,,,,61,170,49,9,33,4,.288
Geraldo Perdomo,SS,Diamondbacks,Ballbusters,12942,,,,,,,,,,,12,42,13,,3,,.310
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,1,,.045
Brandon Pfaadt,SP,Diamondbacks,Team Mike,14169,14,84.33,80,84,18,41,3,,1.162,4.38,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,Team Mike,6329,,,,,,,,,,,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,
Paul Sewald,RP,Diamondbacks,Sith Lords,11841,13,11.67,3,11,3,1,,7,0.514,0.77,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,,,,,,,,,,,27,56,15,3,14,,.268
Eugenio Suárez,3B,Diamondbacks,Sith Lords,5905,,,,,,,,,,,69,242,49,6,31,2,.202
Alek Thomas,CF,Diamondbacks,Team Erik,13462,,,,,,,,,,,4,14,3,1,4,,.214
Ryan Thompson,RP,Diamondbacks,,13079,27,29.00,26,22,3,3,3,,1.000,0.93,,,,,,,
Thyago Vieira,RP,Diamondbacks,,11584,21,29.33,31,30,20,21,,1,1.739,6.44,,,,,,,
Christian Walker,1B,Diamondbacks,Sith Lords,6465,,,,,,,,,,,72,269,69,16,49,2,.257
Blake Walston,RP/SP,Diamondbacks,,13537,3,12.67,9,11,9,4,,,1.421,2.84,,,,,,,
