Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Scott Alexander,RP/SP,Dodgers,,7395,,,,,,,,73,66.00,57,56,27,27,2,3,1.273,3.68
John Axford,RP/SP,Dodgers,,3066,,,,,,,,50,54.67,52,54,22,32,4,,1.354,5.27
Austin Barnes,2B/C,Dodgers,Sith Lords,6547,100,200,41,4,14,4,.205,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,,,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF,Dodgers,Sole City Sox,10872,162,557,145,25,76,14,.260,,,,,,,,,,
Walker Buehler,SP,Dodgers,Doppelganger,11876,,,,,,,,24,137.33,95,151,37,40,8,,0.961,2.62
Pedro Báez,RP,Dodgers,Ballbusters,4657,,,,,,,,55,56.33,46,62,23,18,4,,1.225,2.88
JT Chargois,RP,Dodgers,,11295,,,,,,,,39,32.33,26,40,15,12,2,,1.268,3.34
Tony Cingrani,RP,Dodgers,,6148,,,,,,,,30,22.67,19,36,6,12,1,,1.103,4.76
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,2,4.00,2,1,3,1,,1,1.250,2.25
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,,,,,,,
Kyle Farmer,3B/C,Dodgers,,9519,39,68,16,,9,,.235,,,,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,29,49.00,43,59,12,19,7,2,1.122,3.49
Josh Fields,RP,Dodgers,,4253,,,,,,,,45,41.00,28,33,11,10,2,2,0.951,2.20
Rocky Gale,C,Dodgers,,5795,3,2,,,,,,,,,,,,,,,
Yimi García,RP,Dodgers,,6811,,,,,,,,25,22.33,29,19,4,14,1,,1.478,5.64
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,31,36.67,26,44,20,12,3,,1.255,2.95
Yasmani Grandal,C,Dodgers,Sith Lords,4985,140,440,106,24,68,2,.241,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,145,402,103,21,52,3,.256,,,,,,,,,,
Rich Hill,SP,Dodgers,Ballbusters,3470,,,,,,,,25,132.67,108,150,41,54,11,,1.123,3.66
Daniel Hudson,RP/SP,Dodgers,,863,,,,,,,,40,46.00,38,44,18,21,3,,1.217,4.11
Kenley Jansen,RP,Dodgers,Ballbusters,4575,,,,,,,,69,71.67,54,82,17,24,1,38,0.991,3.01
Matt Kemp,LF/RF,Dodgers,Team Jim,4676,146,462,134,21,85,,.290,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Team Jim,4603,,,,,,,,26,161.33,139,155,29,49,9,,1.041,2.73
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,17,13.00,10,12,8,4,2,,1.385,2.77
Tim Locastro,2B,Dodgers,,11489,18,11,2,,,4,.182,,,,,,,,,,
Kenta Maeda,RP/SP,Dodgers,Team Mike,11317,,,,,,,,39,125.33,115,153,43,53,8,2,1.261,3.81
