Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Lane Adams,RF,Royals,,6849,6,3,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,Sanders Team Sucks,5569,132,491,140,22,6,1,,63,43,17,8,43,,6,1,.285,.321,,,,,,,,,,,,,,
Aaron Brooks,RP,Royals,,7394,,,,,,,,,,,,,,,,,,2,2.67,12,1,2,3,,2,13,,,5.625,43.88,12.10
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,,,,,,,,30,32.33,36,3,20,7,2,1,15,,,1.330,4.18,3.63
Billy Butler,1B/DH,Royals,RotoValue,1375,151,549,149,32,,9,,57,66,,,41,3,5,8,.271,.309,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,133,471,142,29,4,5,,55,53,28,5,24,2,4,3,.301,.338,,,,,,,,,,,,,,
Bruce Chen,RP/SP,Royals,,1352,,,,,,,,,,,,,,,,,,13,48.33,69,7,36,16,1,1,40,2,,1.759,7.45,4.49
Casey Coleman,RP,Royals,,2613,,,,,,,,,,,,,,,,,,10,12.00,16,,5,6,,,7,1,,1.833,5.25,3.77
Louis Coleman,RP,Royals,,5077,,,,,,,,,,,,,,,,,,31,34.00,39,6,24,18,1,1,21,1,1,1.676,5.56,5.57
Tim Collins,RP,Royals,,641,,,,,,,,,,,,,,,,,,22,21.00,18,2,15,11,,2,9,,,1.381,3.86,4.77
Christian Colón,2B/SS,Royals,,5201,21,45,15,5,1,,,8,6,2,,3,,,,.333,.386,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,,,,,,,,,,,,,,,,,,67,59.00,52,10,34,24,1,,27,6,3,1.288,4.12,5.32
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP/SP,Royals,RotoValue,542,,,,,,,,,,,,,,,,,,71,72.00,38,,109,23,,3,8,9,3,0.847,1.00,1.16
Scott Downs,RP,Royals,,671,,,,,,,,,,,,,,,,,,55,38.00,36,2,25,20,2,,21,,1,1.474,4.97,3.89
Danny Duffy,RP/SP,Royals,Who's on First,5078,,,,,,,,,,,,,,,,,,31,149.33,113,12,113,53,2,5,42,9,,1.112,2.53,3.76
Jarrod Dyson,CF/DH,Royals,,1417,120,260,70,4,4,1,,33,24,36,7,22,,,2,.269,.314,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,Strafford's Old Men,3154,162,579,165,34,5,3,,74,50,31,6,23,1,6,4,.285,.314,,,,,,,,,,,,,,
Brandon Finnegan,RP,Royals,,10473,,,,,,,,,,,,,,,,,,7,7.00,6,,10,1,,,1,,,1.000,1.29,0.67
Jason Frasor,RP,Royals,,673,,,,,,,,,,,,,,,,,,61,47.33,40,3,46,18,2,2,14,4,,1.225,2.66,3.12
Johnny Giavotella,2B,Royals,,5083,12,37,8,1,,1,,8,5,,1,1,,2,1,.216,.250,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Lazar's Team,1395,156,563,150,34,1,19,,87,74,12,3,65,5,11,4,.266,.344,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,11,1,,,,,,5,,5,,,,1,,,.975,,,,,,,,,,,,,,
