Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Logan Allen,SP,Guardians,,15088,,,,,,,,12,58.67,71,51,20,38,6,,1.551,5.83
Gabriel Arias,1B/3B/SS,Guardians,,10848,38,115,24,1,10,4,.209,,,,,,,,,,
Pedro Avila,RP/SP,Guardians,,12332,,,,,,,,15,28.33,25,31,9,17,1,,1.200,5.40
Scott Barlow,RP,Guardians,,11941,,,,,,,,30,26.00,22,36,14,11,2,1,1.385,3.81
Tyler Beede,RP/SP,Guardians,,11649,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
Tanner Bibee,SP,Guardians,,15679,,,,,,,,13,70.00,64,76,19,29,4,,1.186,3.73
Shane Bieber,SP,Guardians,,12267,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Will Brennan,LF/RF,Guardians,,14208,54,164,39,5,19,3,.238,,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,,,,,,,,10,49.33,55,39,19,31,2,,1.500,5.66
Emmanuel Clase,RP,Guardians,,12974,,,,,,,,31,30.33,16,31,3,1,3,19,0.626,0.30
Xzavion Curry,SP,Guardians,,14828,,,,,,,,3,12.67,15,8,3,8,,,1.421,5.68
Estevan Florial,CF,Guardians,,12040,36,98,17,3,11,2,.173,,,,,,,,,,
Tyler Freeman,2B/3B/CF,Guardians,,12571,55,188,41,5,24,8,.218,,,,,,,,,,
David Fry,C,Guardians,,12819,43,113,38,8,27,4,.336,,,,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,30,29.33,20,26,5,6,3,,0.852,1.84
Andrés Giménez,2B,Guardians,,12387,56,223,60,4,33,9,.269,,,,,,,,,,
Austin Hedges,C,Guardians,,6232,18,52,6,1,7,1,.115,,,,,,,,,,
Sam Hentges,RP,Guardians,,12344,,,,,,,,10,10.00,6,9,1,4,,,0.700,3.60
Tim Herrin,RP,Guardians,,14210,,,,,,,,28,25.33,13,23,10,3,2,,0.908,1.07
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,36,148,54,3,12,3,.365,,,,,,,,,,
Ramón Laureano,RF,Guardians,,11465,31,70,10,1,4,3,.143,,,,,,,,,,
Ben Lively,SP,Guardians,,10549,,,,,,,,9,50.67,44,47,15,16,5,,1.164,2.84
Kyle Manzardo,1B,Guardians,,14519,24,69,15,,6,,.217,,,,,,,,,,
Darren McCaughan,RP/SP,Guardians,,13747,,,,,,,,1,4.67,9,2,3,8,,,2.571,15.43
Triston McKenzie,SP,Guardians,,13027,,,,,,,,12,62.67,54,61,36,29,2,,1.436,4.16
Eli Morgan,RP,Guardians,,13395,,,,,,,,10,11.00,8,7,5,2,1,,1.182,1.64
Bo Naylor,C,Guardians,,12882,44,135,23,3,12,1,.170,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,58,214,48,16,45,3,.224,,,,,,,,,,
Wes Parsons,RP/SP,Guardians,,10931,,,,,,,,4,9.00,10,7,2,6,,,1.333,6.00
José Ramírez,3B,Guardians,,6941,60,239,65,17,60,9,.272,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,53,161,34,,9,7,.211,,,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,8,23,3,,3,,.130,,,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,,,,,,,,30,26.33,12,29,9,8,4,1,0.797,2.73
Daniel Schneemann,3B,Guardians,,14209,3,8,3,,2,,.375,,,,,,,,,,
Cade Smith,RP,Guardians,,14148,,,,,,,,27,28.67,18,38,7,5,3,1,0.872,1.57
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,,,,,,,,4,5.67,5,3,1,,,,1.059,
Gavin Williams,SP,Guardians,,15683,,,,,,,,,,,,,,,,,
