Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Scott Alexander,RP/SP,Giants,,7395,22.46,23.87,22.40,20.45,8.53,10.73,1.51,,1.296,4.04,,,,,,,
Patrick Bailey,C,Giants,Team Jim,13614,,,,,,,,,,,50.62,24.06,5.47,0.79,2.91,0.08,.228
Joey Bart,C,Giants,,12414,,,,,,,,,,,73.25,287.49,64.17,10.02,30.37,1.52,.223
Tristan Beck,RP/SP,Giants,Sith Lords,13827,25.31,29.61,28.09,27.58,9.33,13.49,1.84,,1.264,4.10,,,,,,,
John Brebbia,RP/SP,Giants,,11846,61.50,65.67,63.22,59.91,21.86,29.30,4.17,,1.296,4.02,,,,,,,
Johan Camargo,2B,Giants,,10256,,,,,,,,,,,59.13,69.34,15.69,1.74,6.74,0.49,.226
Alex Cobb,SP,Giants,Team Jim,5024,25.67,156.44,141.37,151.34,49.19,58.12,11.60,,1.218,3.34,,,,,,,
Michael Conforto,LF/RF,Giants,Schellackers,10693,,,,,,,,,,,137.48,508.87,125.28,18.38,67.03,4.18,.246
Brandon Crawford,SS,Giants,Ballbusters,4142,,,,,,,,,,,134.45,497.41,125.92,15.65,70.46,6.43,.253
José Cruz,SP,Giants,,14848,15.19,5.51,5.35,4.99,2.31,2.87,0.29,,1.390,4.68,,,,,,,
J.D. Davis,1B/3B,Giants,Schellackers,10929,,,,,,,,,,,118.28,335.77,83.60,11.72,39.03,1.31,.249
Paul DeJong,SS,Giants,,11418,,,,,,,,,,,104.40,123.98,25.25,4.42,15.13,1.56,.204
Anthony DeSclafani,RP/SP,Giants,,7389,20.41,74.27,73.07,65.89,21.97,35.24,4.43,,1.280,4.27,,,,,,,
Camilo Doval,RP,Giants,Schellackers,13615,68.00,66.70,55.72,75.57,26.90,26.21,4.74,26.67,1.239,3.54,,,,,,,
Thairo Estrada,2B/SS,Giants,Ballbusters,11616,,,,,,,,,,,106.98,497.16,125.28,15.93,64.17,13.68,.252
Tyler Fitzgerald,SS,Giants,,13492,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,147.74,284.38,68.40,10.68,37.66,0.89,.241
Mitch Haniger,LF/RF,Giants,Team Lorin,6881,,,,,,,,,,,118.54,464.94,114.25,24.69,70.12,2.26,.246
Kyle Harrison,SP,Giants,Doppelganger,15138,,,,,,,,,,,,,,,,,
