Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.81,,,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382
J.T. Realmuto,C,Phillies,,5756,592663,,$23.96,,,,,,,,,,,,,,,,,,145,538,148,36,3,25,7,83,9,1,123,41,2,5,8,,.275,.328,.493,.309,.363
Héctor Neris,RP,Phillies,,5862,593576,,$15.53,68,67.67,275,45,10,89,24,1,6,22,3,28,1.020,2.93,.240,3.68,2.77,63,1,,,,,,,,,1,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$14.71,,,,,,,,,,,,,,,,,,161,612,171,31,3,14,7,71,9,2,100,45,4,6,4,,.279,.333,.408,.313,.336
Scott Kingery,2B,Phillies,,11701,664068,,$13.08,,,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,55,15,4,147,34,1,5,2,1,.258,.314,.474,.337,.347
Jean Segura,SS,Phillies,,1744,516416,segurje01,$12.49,,,,,,,,,,,,,,,,,,144,576,161,37,4,12,2,60,10,2,73,30,1,8,3,1,.280,.322,.420,.302,.330
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$8.58,,,,,,,,,,,,,,,,,,78,260,79,28,2,12,,59,1,,56,16,4,,3,,.304,.341,.565,.344,.379
Aaron Nola,SP,Phillies,,10644,605400,,$8.57,34,202.33,852,176,27,229,80,3,11,87,12,,1.265,3.87,.295,3.88,3.41,32,59,7,2,,,1,2,,,35,6,,,,5,.119,.186,.153,.292,.186
Rhys Hoskins,1B,Phillies,,11705,656555,,$7.32,,,,,,,,,,,,,,,,,,160,570,129,33,5,29,4,85,2,2,173,116,6,11,6,,.226,.364,.454,.267,.360
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.57,,,,,,,,,,,,,,,,,,98,310,67,17,,26,2,59,1,,82,19,,1,3,,.216,.261,.523,.200,.333
Zach Eflin,SP,Phillies,,10520,621107,,$3.07,32,163.33,705,172,28,129,48,5,6,75,10,,1.347,4.13,.291,4.65,4.03,31,50,8,1,,,1,2,,,27,,,,,2,.160,.154,.180,.348,.169
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$1.37,60,61.33,255,53,13,65,22,,3,31,3,10,1.223,4.55,.263,4.96,3.52,24,1,,,,,,,,,1,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$1.04,37,48.67,205,52,6,42,12,2,1,17,6,,1.315,3.14,.319,3.65,3.57,34,4,1,,,,,,,,2,,,,,1,.250,.200,.250,.500,.225
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.82,72,71.33,289,57,13,54,27,1,2,32,5,1,1.178,4.04,.228,5.13,4.32,66,2,,,,,,,,,1,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$0.00,,,,,,,,,,,,,,,,,,123,389,91,17,,17,6,56,,,61,36,19,,3,,.234,.297,.409,.236,.303
Brad Miller,2B,Phillies,,5680,543543,millebr02,$0.00,,,,,,,,,,,,,,,,,,79,154,40,6,1,13,2,25,2,,45,15,,1,,,.260,.329,.565,.281,.392
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$0.00,,,,,,,,,,,,,,,,,,59,219,56,12,1,10,1,29,2,1,55,43,,,,,.256,.378,.457,.299,.371
Adam Haseley,CF,Phillies,,12594,656514,,$0.00,,,,,,,,,,,,,,,,,,67,222,59,14,,5,1,26,4,,60,14,1,5,,1,.266,.322,.396,.344,.325
Adam Morgan,RP,Phillies,,6251,605388,,$-0.70,40,29.67,120,20,4,29,10,1,3,13,3,,1.011,3.94,.216,4.11,3.69,38,,,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.72,33,117.33,516,120,26,130,43,2,9,64,7,,1.389,4.91,.305,5.04,3.53,33,30,7,,,1,,3,,,9,2,,,,4,.233,.250,.333,.300,.275
