Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Giants,,2899,21,13.00,9,9,3,6,,,0.923,4.15,,,,,,,
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,10,22,7,,2,,.318
Lane Adams,LF,Phillies,,6849,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Cubs,,2717,,,,,,,,,,,2,5,,,,,
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,15,73.33,82,41,18,40,4,,1.364,4.91,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,,,,,,,,,,,131,314,74,12,50,,.236
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,12,15.67,19,13,7,16,1,,1.660,9.19,,,,,,,
Matt Albers,RP,Brewers,,370,67,59.67,53,57,29,34,8,4,1.374,5.13,,,,,,,
Scott Alexander,RP,Dodgers,,7395,28,17.33,17,9,7,7,3,,1.385,3.63,,,,,,,
Austin Allen,C,Padres,,11960,,,,,,,,,,,34,65,14,,3,,.215
Abraham Almonte,LF/RF,Diamondbacks,,318,,,,,,,,,,,17,31,9,1,4,,.290
Yency Almonte,RP/SP,Rockies,,10631,28,34.00,39,29,14,21,,,1.559,5.56,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,130,339,80,12,32,2,.236
Aaron Altherr,CF/RF,Mets,,7372,,,,,,,,,,,49,61,5,1,3,,.082
Adbert Alzolay,RP/SP,Cubs,,11928,4,12.33,13,13,9,10,1,,1.784,7.30,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,Phillies,,8508,2,6.00,6,6,6,5,,,2.000,7.50,,,,,,,
Shaun Anderson,RP/SP,Giants,,12710,28,96.00,111,70,38,58,3,2,1.552,5.44,,,,,,,
Tyler Anderson,SP,Giants,,6306,5,20.67,33,23,11,27,,,2.129,11.76,,,,,,,
Matt Andriese,RP,Diamondbacks,,6065,54,70.67,72,79,27,37,5,1,1.401,4.71,,,,,,,
Tejay Antone,SP,Reds,,12994,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,3,4.67,2,7,2,2,1,,0.857,3.86,,,,,,,
Francisco Arcia,C,Cubs,,6290,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,,,,,,,,,,,19,20,6,1,2,2,.300
Alec Asher,SP,Rockies,,10579,,,,,,,,,,,,,,,,,
Tyler Austin,1B/LF,Brewers,,5866,,,,,,,,,,,89,154,29,9,24,2,.188
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,,4,7,2,,1,,.286
Pedro Avila,SP,Padres,,12332,1,5.33,4,5,2,1,,,1.125,1.69,,,,,,,
Luis Avilán,RP,Mets,,5382,45,32.00,33,30,14,18,4,,1.469,5.06,,,,,,,
Michel Baez,RP/SP,Padres,,12968,24,29.67,25,28,14,10,1,,1.315,3.03,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,75,212,43,5,25,3,.203
Jacob Barnes,RP/SP,Brewers,,11314,33,32.67,36,32,22,27,1,,1.776,7.44,,,,,,,
Tony Barnette,RP,Cubs,,3614,2,1.33,2,,,1,,,1.500,6.75,,,,,,,
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,114,316,73,11,40,1,.231
Steve Baron,C,Pirates,,4279,,,,,,,,,,,7,10,2,,1,,.200
Kyle Barraclough,RP,Nationals,,11273,43,33.67,38,40,21,21,1,,1.752,5.61,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,2,2,,,,,
Aaron Barrett,RP,Nationals,,6980,3,2.33,5,1,4,4,,,3.857,15.43,,,,,,,
Tyler Bashlor,RP/SP,Mets,,11908,24,22.00,21,20,17,17,,,1.727,6.95,,,,,,,
José Bautista,RF,Phillies,,794,,,,,,,,,,,,,,,,,
Chris Beck,RP,Cardinals,,7433,,,,,,,,,,,,,,,,,
David Bednar,RP/SP,Padres,,12423,13,11.00,10,14,5,8,,,1.364,6.55,,,,,,,
Travis Bergen,RP,Giants,,12373,21,19.67,18,18,9,12,2,,1.373,5.49,,,,,,,
Christian Bergman,RP,Cubs,,7124,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,1,0.67,,2,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,39,63.67,78,42,21,43,1,1,1.555,6.08,,,,,,,
Ray Black,RP,Brewers,,11319,17,16.00,14,18,9,9,,,1.438,5.06,,,,,,,
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,23,36,9,1,3,,.250
Michael Blazek,RP,Nationals,,6195,4,5.00,6,,5,4,,,2.200,7.20,,,,,,,
Jerry Blevins,RP,Braves,,4750,45,32.33,25,37,16,14,1,1,1.268,3.90,,,,,,,
Ronald Bolaños,RP/SP,Padres,,12985,5,19.67,17,19,12,13,,,1.475,5.95,,,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,127,303,78,11,41,5,.257
James Bourque,RP/SP,Nationals,,12371,1,0.67,3,,2,4,,,7.500,54.00,,,,,,,
Ben Bowden,SP,Rockies,,12542,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Reds,,10602,27,32.00,27,25,13,13,2,,1.250,3.66,,,,,,,
Brad Brach,RP,Cubs,,3890,58,54.33,57,60,31,33,5,,1.620,5.47,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,,,,,,,,,,,1,1,,,,,
Ben Braymer,SP,Nationals,,13010,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,66,72.67,59,87,27,29,3,,1.183,3.59,,,,,,,
