Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Steve Blake,PG,Pistons,,1079,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,,3673,74,125,314,39.81,45,60,75.00,319,185,91,40,36,76,4.31,2.50,1.23,1.027,19:35
Reggie Bullock,SG,Pistons,Def Fresh Flow,2899,63,245,594,41.25,73,85,85.88,711,173,129,40,12,52,11.29,2.75,2.05,0.825,29:49
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Pistons,,1995,48,45,120,37.50,9,11,81.82,113,60,115,16,3,19,2.35,1.25,2.40,0.396,13:10
Sekou Doumbouya,SF,Pistons,,3881,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Pistons,Team Erik,2767,79,561,1052,53.33,243,412,58.98,1370,1232,112,137,138,275,17.34,15.59,1.42,3.481,33:30
Henry Ellenson,PF,Pistons,,3358,19,39,95,41.05,19,25,76.00,114,66,16,7,2,9,6.00,3.47,0.84,0.474,13:38
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Pistons,,3144,80,228,587,38.84,81,96,84.38,672,171,85,37,8,45,8.40,2.14,1.06,0.562,21:49
Blake Griffin,PF,Pistons,Iavaronis,2437,75,619,1341,46.16,414,550,75.27,1841,565,402,52,28,80,24.55,7.53,5.36,1.067,34:58
Johnny Hamilton,C,Pistons,,3749,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Pistons,,3648,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Pistons,Team Erik,2669,82,441,1047,42.12,204,236,86.44,1260,216,344,54,9,63,15.37,2.63,4.20,0.768,27:55
Luke Kennard,SG,Pistons,Iavaronis,3525,63,228,520,43.85,51,61,83.61,613,183,114,26,10,36,9.73,2.90,1.81,0.571,22:48
Jon Leuer,PF,Pistons,,2658,41,66,113,58.41,23,31,74.19,156,97,14,12,4,16,3.80,2.37,0.34,0.390,9:49
Zach Lofton,SG,Pistons,,3779,1,,1,,,,,,,,1,,1,,,,1.000,3:45
Kalin Lucas,PG,Pistons,,2938,1,,1,,2,2,100.00,2,3,1,,,,2.00,3.00,1.00,,5:35
Chris McCullough,PF,Pistons,,3209,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Pistons,,1050,68,85,193,44.04,97,124,78.23,267,265,91,31,17,48,3.93,3.90,1.34,0.706,12:55
Glenn Robinson,SF,Pistons,,3082,47,74,176,42.05,32,40,80.00,198,71,21,14,8,22,4.21,1.51,0.45,0.468,12:59
Deividas Sirvydis,SG,Pistons,,3882,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Pistons,Schellackers,2560,56,205,489,41.92,47,62,75.81,501,145,203,28,11,39,8.95,2.59,3.62,0.696,22:20
Khyri Thomas,SF,Pistons,,3678,26,22,69,31.88,7,11,63.64,61,20,8,7,5,12,2.35,0.77,0.31,0.462,7:31
Beno Udrih,PG,Pistons,,1150,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Pistons,,3354,,,,,,,,,,,,,,,,,,0:00
