Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,DH/RF,Braves,,11729,,,,,,,,,,119,467,124,15,50,29,.266
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,64,247,61,8,35,3,.247
Orlando Arcia,1B/2B,Braves,,6093,,,,,,,,,,67,209,51,9,30,,.244
Rylan Bannon,3B,Braves,,12175,,,,,,,,,,5,14,2,,,,.143
William Contreras,C/DH,Braves,,12394,,,,,,,,,,97,334,93,20,45,2,.278
Travis Demeritte,RF,Braves,,10956,,,,,,,,,,26,89,19,3,6,,.213
Alex Dickerson,LF,Braves,,6925,,,,,,,,,,13,33,4,1,2,,.121
Joe Dunand,3B,Braves,,12905,,,,,,,,,,3,10,3,1,1,,.300
Adam Duvall,CF/LF/RF,Braves,,6383,,,,,,,,,,86,287,61,12,36,,.213
Phil Gosselin,2B/3B,Braves,,5245,,,,,,,,,,34,74,11,,2,,.149
Vaughn Grissom,2B/SS,Braves,,13991,,,,,,,,,,41,141,41,5,18,5,.291
Michael Harris,CF,Braves,,13591,,,,,,,,,,114,414,123,19,64,20,.297
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,74,76,12,3,8,,.158
Brock Holt,2B/3B,Braves,,3344,,,,,,,,,,,,,,,,
Matt Olson,1B,Braves,,9384,,,,,,,,,,162,616,148,34,103,,.240
Marcell Ozuna,DH/LF,Braves,,4946,,,,,,,,,,124,470,106,23,56,2,.226
Manny Piña,C,Braves,,1373,,,,,,,,,,5,14,2,,2,,.143
Austin Riley,3B/DH,Braves,,11974,,,,,,,,,,159,615,168,38,93,2,.273
Eddie Rosario,LF/RF,Braves,,6386,,,,,,,,,,80,250,53,5,24,3,.212
Dansby Swanson,SS,Braves,,11537,,,,,,,,,,162,640,177,25,96,18,.277
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,1,4,3,,3,,.750
Pat Valaika,2B/SS,Braves,,9402,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,,,,,,,,,,107,396,106,18,60,,.268
