Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Trevor Story,SS,Rockies,,6508,596115,,$36.00,139.63,553.24,156.64,33.69,5.00,28.00,5.45,89.94,79.82,22.69,5.81,49.99,1.42,5.22,2.79,0.67,.283,.346,.514,.381,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$28.21,,,,,,,,,,,,,,,,,,,,,29.80,184.86,172.02,24.15,185.91,49.91,1.17,5.24,78.58,12.66,9.14,,1.201,3.83,3.66
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$26.90,138.42,544.47,156.71,31.61,5.04,24.23,5.66,91.97,75.19,6.94,3.78,46.14,3.54,6.86,5.08,0.50,.288,.348,.498,.370,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$8.69,115.97,393.33,98.44,19.31,4.16,19.71,0.39,65.83,57.21,13.99,4.95,40.12,1.10,2.40,2.01,1.15,.250,.321,.471,.344,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$2.71,122.09,390.30,108.91,22.23,4.39,9.11,2.13,57.55,47.53,10.39,2.56,28.53,0.83,2.16,2.04,1.06,.279,.329,.429,.339,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$1.00,102.34,329.60,91.33,19.58,2.76,11.08,0.98,51.11,52.91,2.03,1.36,19.18,0.61,2.98,3.80,1.27,.277,.318,.454,.335,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$1.00,127.81,357.94,88.82,17.93,1.64,16.69,2.13,50.92,57.37,3.23,1.39,37.33,1.33,2.88,1.65,0.31,.248,.322,.447,.339,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$1.00,,,,,,,,,,,,,,,,,,,,,55.58,54.75,49.92,7.08,55.94,23.80,2.31,4.42,26.18,3.35,3.78,18.53,1.346,4.30,4.16
Elias Díaz,C,Rockies,,10218,553869,,$1.00,82.63,317.99,79.26,15.45,0.23,7.19,2.81,34.30,37.49,0.78,0.48,26.73,0.48,2.68,2.54,0.72,.249,.310,.367,.308,,,,,,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$0.00,90.67,227.63,55.96,12.16,0.23,11.66,1.66,28.80,34.90,0.39,0.38,18.56,1.13,5.19,1.61,0.03,.246,.315,.455,.337,,,,,,,,,,,,,,,
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$0.00,83.06,225.25,51.34,9.45,0.19,12.79,1.88,29.40,38.06,0.34,0.16,18.27,1.00,2.19,0.89,0.04,.228,.291,.442,.322,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$-0.15,,,,,,,,,,,,,,,,,,,,,23.37,121.36,119.33,17.80,112.25,42.31,1.32,4.47,59.78,7.19,7.85,,1.332,4.43,4.28
Antonio Senzatela,SP,Rockies,,11323,622608,,$-4.63,,,,,,,,,,,,,,,,,,,,,28.78,149.61,156.90,20.55,103.91,50.96,2.00,6.20,76.62,8.47,8.61,,1.389,4.61,4.60
Mychal Givens,RP,Rockies,,5739,571710,,$-5.59,,,,,,,,,,,,,,,,,,,,,55.26,52.81,47.10,8.63,58.11,22.12,1.37,2.74,26.13,3.11,3.80,6.68,1.311,4.45,4.36
