Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Fernando Abad,RP,Nationals,,2899,39,37.67,42,10,14,,,1.381,3.35,,,,,,,,,,
Corey Brown,CF,Nationals,,4848,,,,,,,,,,14,12,2,1,1,1,4,,.167,.143
Xavier Cedeño,RP,Nationals,,5517,16,12.33,15,8,9,,,1.865,6.57,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,72,71.00,37,24,19,6,,0.859,2.41,,,,,,,,,,
Erik Davis,RP/SP,Nationals,,5419,10,8.67,10,1,3,1,,1.269,3.12,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,,,,,,,,,,158,600,168,20,80,21,145,5,.280,.336
Ross Detwiler,SP,Nationals,,2428,13,71.33,92,14,32,2,,1.486,4.04,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,44,158,25,3,12,1,47,1,.158,.202
Christian Garcia,RP,Nationals,,229,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,32,195.67,169,76,73,11,,1.252,3.36,,,,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,,,,,,,,,,85,157,30,10,26,2,44,5,.191,.185
Dan Haren,SP,Nationals,,3618,31,169.67,179,31,88,10,1,1.238,4.67,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,,5074,,,,,,,,,,118,424,116,20,58,11,94,4,.274,.306
Taylor Jordan,SP,Nationals,,6979,9,51.67,59,11,21,1,,1.355,3.66,,,,,,,,,,
Nate Karns,SP,Nationals,,6184,3,12.00,17,6,10,,,1.917,7.50,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,24,30,5,1,1,3,6,,.167,.174
Ian Krol,RP,Nationals,,7147,32,27.33,28,8,12,2,,1.317,3.95,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,,,,,,,,,,152,511,121,20,62,4,131,4,.237,.277
Sandy León,C,Nationals,,5609,,,,,,,,,,2,1,,,,,1,,,
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,,,,,,,,,,118,290,75,2,22,4,34,3,.259,.284
Mark Lowe,RP,Nationals,,4233,11,11.67,11,11,12,1,,1.886,9.26,,,,,,,,,,
Chris Marrero,1B,Nationals,,2492,,,,,,,,,,8,16,2,,1,,4,,.125,.167
Ryan Mattheus,RP,Nationals,,2462,37,35.33,52,15,25,,,1.896,6.37,,,,,,,,,,
Yunesky Maya,RP/SP,Nationals,,4966,1,0.33,2,,2,,,6.000,54.00,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,63,167,37,4,21,,58,1,.222,.311
Ross Ohlendorf,RP/SP,Nationals,,3281,16,60.33,56,14,22,4,,1.160,3.28,,,,,,,,,,
Eury Perez,RF,Nationals,,5194,,,,,,,,,,9,8,1,,,1,3,,.125,.200
Wilson Ramos,C,Nationals,,1523,,,,,,,,,,78,287,78,16,59,,42,1,.272,.270
Anthony Rendon,2B/3B,Nationals,,5551,,,,,,,,,,98,351,93,7,35,1,69,5,.265,.307
Tanner Roark,SP,Nationals,,4393,14,53.67,38,11,9,7,,0.913,1.51,,,,,,,,,,
Tyler Robertson,RP,Nationals,,5531,2,1.00,1,,1,,,1.000,9.00,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,24,48,7,,2,,7,,.146,.171
Rafael Soriano,RP,Nationals,,534,68,66.67,64,17,21,3,43,1.215,2.83,,,,,,,,,,
Denard Span,CF,Nationals,,1560,,,,,,,,,,153,610,169,4,47,20,77,1,.277,.311
Craig Stammen,RP,Nationals,,2465,55,81.67,78,27,25,7,,1.286,2.76,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,68,61.67,65,19,31,4,3,1.362,4.52,,,,,,,,,,
Stephen Strasburg,RP/SP,Nationals,,2467,30,183.00,136,56,61,8,,1.049,3.00,,,,,,,,,,
Chad Tracy,3B,Nationals,,2652,,,,,,,,,,92,129,26,4,11,,25,,.202,.220
Tyler Walker,RP,Nationals,,2443,,,,,,,,,,,,,,,,,,,
Zach Walters,SS,Nationals,,5314,,,,,,,,,,8,8,3,,1,,,,.375,.375
Jayson Werth,RF,Nationals,,2390,,,,,,,,,,129,462,147,25,82,10,101,5,.318,.358
Ryan Zimmerman,3B,Nationals,,2519,,,,,,,,,,147,568,156,26,79,6,133,3,.275,.316
Jordan Zimmermann,SP,Nationals,,2470,32,213.33,192,40,77,19,,1.087,3.25,,,,,,,,,,
