Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ketel Marte,CF,Diamondbacks,,6003,606466,,$25.90,144,569,187,36,9,32,3,92,10,2,53,2,4,2,,.329,.389,.592,.423,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$24.55,,,,,,,,,,,,,,,,,,,,33,208.67,810,175,21,187,30,2,4,68,18,,0.982,2.93,.271,3.08,3.10
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$17.70,158,636,171,29,10,35,6,118,5,1,50,3,3,10,,.269,.320,.511,.360,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$6.96,152,529,137,26,1,29,2,73,8,1,67,6,6,1,,.259,.348,.476,.360,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$2.46,111,314,77,19,,18,2,47,,,48,10,2,1,,.245,.348,.478,.354,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$2.37,,,,,,,,,,,,,,,,,,,,66,71.67,317,67,5,87,36,2,5,28,4,18,1.437,3.52,.337,3.21,3.57
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$2.30,,,,,,,,,,,,,,,,,,,,32,197.00,835,227,41,127,27,2,10,94,12,,1.289,4.29,.295,5.05,4.07
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$1.96,,,,,,,,,,,,,,,,,,,,32,183.33,777,184,29,158,57,4,2,90,13,,1.315,4.42,.292,4.33,3.80
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$1.91,158,556,141,33,6,19,9,82,8,2,52,2,4,12,1,.254,.315,.437,.338,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$1.00,137,485,126,25,1,16,5,67,2,1,31,2,8,3,,.260,.313,.414,.325,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$1.00,,,,,,,,,,,,,,,,,,,,33,174.33,747,150,30,235,84,5,5,84,12,,1.342,4.34,.305,4.09,2.96
Alex Young,SP,Diamondbacks,,12657,622065,,$-0.74,,,,,,,,,,,,,,,,,,,,17,83.33,349,72,14,71,27,4,4,33,7,,1.188,3.56,.249,4.55,3.87
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$-1.87,,,,,,,,,,,,,,,,,,,,40,35.67,152,25,5,41,24,2,,18,1,17,1.374,4.54,.244,4.47,3.88
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-2.58,,,,,,,,,,,,,,,,,,,,12,64.33,260,55,6,69,14,1,3,21,4,,1.073,2.94,.292,2.91,2.94
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-2.86,130,400,92,11,2,7,1,27,30,4,47,,2,2,1,.230,.312,.320,.303,,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-3.67,,,,,,,,,,,,,,,,,,,,15,80.00,334,62,8,96,36,1,4,25,3,,1.225,2.81,.284,3.46,3.35
David Peralta,LF,Diamondbacks,,9450,444482,,$-4.29,99,382,105,29,3,12,4,57,,,35,3,5,1,,.275,.343,.461,.356,,,,,,,,,,,,,,,,,
Kevin Ginkel,SP,Diamondbacks,,12652,656464,,$-4.36,,,,,,,,,,,,,,,,,,,,25,24.33,96,15,2,28,9,,,4,3,2,0.986,1.48,.228,2.98,3.03
Yoan López,SP,Diamondbacks,,10600,661255,,$-5.68,,,,,,,,,,,,,,,,,,,,70,60.67,246,52,11,42,17,2,,23,2,1,1.137,3.41,.233,4.81,4.07
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-5.69,63,164,34,8,,9,1,24,1,,36,7,1,,,.207,.353,.421,.337,,,,,,,,,,,,,,,,,
